"subject","predicate","object"
"http://fr.dbpedia.org/resource/Villa_María_(San_José)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Villa_María_(San_José)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Villa_María_(San_José)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Villa_María_(San_José)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Villa_María_(San_José)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Villa_María_(San_José)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Villa_María_(San_José)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Villa_María_(San_José)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Villa_María_(San_José)","http://www.w3.org/2000/01/rdf-schema#label","Villa María (San José)"
"http://fr.dbpedia.org/resource/Villa_María_(San_José)","http://www.w3.org/2000/01/rdf-schema#label","Villa María (San José)"
"http://fr.dbpedia.org/resource/Villa_María_(San_José)","http://www.w3.org/2000/01/rdf-schema#label","Villa María, San José"
"http://fr.dbpedia.org/resource/Villa_María_(San_José)","http://www.w3.org/2000/01/rdf-schema#comment","Villa María est une ville de l'Uruguay située dans le département de San José. Sa population est de 512 habitants."
"http://fr.dbpedia.org/resource/Villa_María_(San_José)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1805150"
"http://fr.dbpedia.org/resource/Villa_María_(San_José)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0lq362h"
"http://fr.dbpedia.org/resource/Villa_María_(San_José)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Villa_María_(San_José)"
"http://fr.dbpedia.org/resource/Villa_María_(San_José)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Villa_María_(San_José)"
"http://fr.dbpedia.org/resource/Villa_María_(San_José)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Villa_María_(San_José)"
"http://fr.dbpedia.org/resource/Villa_María_(San_José)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Villa_María,_San_José"
"http://fr.dbpedia.org/resource/Villa_María_(San_José)","http://dbpedia.org/ontology/wikiPageID",6457999
"http://fr.dbpedia.org/resource/Villa_María_(San_José)","http://dbpedia.org/ontology/wikiPageRevisionID",185398558
"http://fr.dbpedia.org/resource/Villa_María_(San_José)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Uruguay"
"http://fr.dbpedia.org/resource/Villa_María_(San_José)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ville_dans_le_département_de_San_José"
"http://fr.dbpedia.org/resource/Villa_María_(San_José)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/San_José_(département)"
"http://fr.dbpedia.org/resource/Villa_María_(San_José)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ine.gub.uy/mapas/16/a3v_16%20926_f1%20villa%20mar%EDa.pdf"
"http://fr.dbpedia.org/resource/Villa_María_(San_José)","http://dbpedia.org/ontology/wikiPageLength",1865
"http://fr.dbpedia.org/resource/Villa_María_(San_José)","http://www.georss.org/georss/point","-34.5153 -56.7611"
"http://fr.dbpedia.org/resource/Villa_María_(San_José)","http://www.georss.org/georss/point","-34.516317 -56.761605"
"http://fr.dbpedia.org/resource/Villa_María_(San_José)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ville_dans_le_département_de_San_José"
"http://fr.dbpedia.org/resource/Villa_María_(San_José)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Ville_d'Uruguay"
"http://fr.dbpedia.org/resource/Villa_María_(San_José)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Villa_María_(San_José)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Confusion"
"http://fr.dbpedia.org/resource/Villa_María_(San_José)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Es"
"http://fr.dbpedia.org/resource/Villa_María_(San_José)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Villa_María_(San_José)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Villa_María_(San_José)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Villa_María_(San_José)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Villa_María_(San_José)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Villa_María_(San_José)?oldid=185398558&ns=0"
"http://fr.dbpedia.org/resource/Villa_María_(San_José)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-34.5153
"http://fr.dbpedia.org/resource/Villa_María_(San_José)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-34.5163
"http://fr.dbpedia.org/resource/Villa_María_(San_José)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-56.7611
"http://fr.dbpedia.org/resource/Villa_María_(San_José)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-56.7616
"http://fr.dbpedia.org/resource/Villa_María_(San_José)","http://fr.dbpedia.org/property/annéePop",2004
"http://fr.dbpedia.org/resource/Villa_María_(San_José)","http://fr.dbpedia.org/property/cp",80005
"http://fr.dbpedia.org/resource/Villa_María_(San_José)","http://fr.dbpedia.org/property/latitude",-34.5163
"http://fr.dbpedia.org/resource/Villa_María_(San_José)","http://fr.dbpedia.org/property/longitude",-56.7616
"http://fr.dbpedia.org/resource/Villa_María_(San_José)","http://fr.dbpedia.org/property/nom","Villa María"
"http://fr.dbpedia.org/resource/Villa_María_(San_José)","http://fr.dbpedia.org/property/population",512
"http://fr.dbpedia.org/resource/Villa_María_(San_José)","http://fr.dbpedia.org/property/département","http://fr.dbpedia.org/resource/San_José_(département)"
"http://fr.dbpedia.org/resource/Villa_María_(San_José)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Villa_María_(San_José)"
"http://fr.dbpedia.org/resource/Villa_María_(San_José)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-56.761100769043 -34.515300750732)"
"http://fr.dbpedia.org/resource/Villa_María_(San_José)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-56.761100769043 -34.516315460205)"
"http://fr.dbpedia.org/resource/Villa_María_(San_José)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-56.761100769043 -34.515300750732)"
"http://fr.dbpedia.org/resource/Villa_María_(San_José)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-56.761604309082 -34.516315460205)"
"http://fr.dbpedia.org/resource/Villa_María_(San_José)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-56.761604309082 -34.516315460205)"
"http://fr.dbpedia.org/resource/Villa_María_(San_José)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-56.761100769043 -34.516315460205)"
"http://fr.dbpedia.org/resource/Villa_María_(San_José)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-56.761604309082 -34.515300750732)"
"http://fr.dbpedia.org/resource/Villa_María_(San_José)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-56.761604309082 -34.515300750732)"
"http://fr.dbpedia.org/resource/Villa_María_(San_José)","http://dbpedia.org/ontology/populationTotal",620
"http://fr.dbpedia.org/resource/Villa_María_(San_José)","http://dbpedia.org/ontology/postalCode","80005"
"http://fr.dbpedia.org/resource/Villa_María_(San_José)","http://dbpedia.org/ontology/abstract","Villa María est une ville de l'Uruguay située dans le département de San José. Sa population est de 512 habitants."
"http://fr.dbpedia.org/resource/Villa_María_(San_José)","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/San_José_(département)"
"http://fr.dbpedia.org/resource/Villa_María_(San_José)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Uruguay"
