"subject","predicate","object"
"http://fr.dbpedia.org/resource/Besoin_de_rien,_envie_de_toi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://fr.dbpedia.org/resource/Besoin_de_rien,_envie_de_toi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Besoin_de_rien,_envie_de_toi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://fr.dbpedia.org/resource/Besoin_de_rien,_envie_de_toi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Besoin_de_rien,_envie_de_toi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Besoin_de_rien,_envie_de_toi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Besoin_de_rien,_envie_de_toi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Besoin_de_rien,_envie_de_toi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Besoin_de_rien,_envie_de_toi","http://www.w3.org/2000/01/rdf-schema#label","Besoin de rien, envie de toi"
"http://fr.dbpedia.org/resource/Besoin_de_rien,_envie_de_toi","http://www.w3.org/2000/01/rdf-schema#comment","Besoin de rien, envie de toi est le premier single musical du duo français Peter et Sloane sorti en 1984, qui a été le premier numéro 1 au Top 50 en France et s'est classé neuf semaines en tête des ventes."
"http://fr.dbpedia.org/resource/Besoin_de_rien,_envie_de_toi","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/work/2da79267-ea16-403c-8213-895fcca89edf"
"http://fr.dbpedia.org/resource/Besoin_de_rien,_envie_de_toi","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11r80p2bp"
"http://fr.dbpedia.org/resource/Besoin_de_rien,_envie_de_toi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2899879"
"http://fr.dbpedia.org/resource/Besoin_de_rien,_envie_de_toi","http://dbpedia.org/ontology/wikiPageID",6691795
"http://fr.dbpedia.org/resource/Besoin_de_rien,_envie_de_toi","http://dbpedia.org/ontology/wikiPageRevisionID",184422273
"http://fr.dbpedia.org/resource/Besoin_de_rien,_envie_de_toi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Single_musical_sorti_en_1984"
"http://fr.dbpedia.org/resource/Besoin_de_rien,_envie_de_toi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard_Estardy"
"http://fr.dbpedia.org/resource/Besoin_de_rien,_envie_de_toi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disque_microsillon"
"http://fr.dbpedia.org/resource/Besoin_de_rien,_envie_de_toi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/CBS_Disques"
"http://fr.dbpedia.org/resource/Besoin_de_rien,_envie_de_toi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Danse_des_canards"
"http://fr.dbpedia.org/resource/Besoin_de_rien,_envie_de_toi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Single_numéro_un_en_France"
"http://fr.dbpedia.org/resource/Besoin_de_rien,_envie_de_toi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_en_duo"
"http://fr.dbpedia.org/resource/Besoin_de_rien,_envie_de_toi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disque_de_certification"
"http://fr.dbpedia.org/resource/Besoin_de_rien,_envie_de_toi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Top_50"
"http://fr.dbpedia.org/resource/Besoin_de_rien,_envie_de_toi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe_1"
"http://fr.dbpedia.org/resource/Besoin_de_rien,_envie_de_toi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peter_et_Sloane"
