"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gouvernement_Ignacio_González","http://www.w3.org/2000/01/rdf-schema#label","Gouvernement Ignacio González"
"http://fr.dbpedia.org/resource/Gouvernement_Ignacio_González","http://www.w3.org/2000/01/rdf-schema#label","Government of Ignacio González"
"http://fr.dbpedia.org/resource/Gouvernement_Ignacio_González","http://www.w3.org/2000/01/rdf-schema#label","Gobierno González (2012-2015)"
"http://fr.dbpedia.org/resource/Gouvernement_Ignacio_González","http://www.w3.org/2000/01/rdf-schema#comment","Le gouvernement González est le gouvernement de la communauté de Madrid entre le 29 septembre 2012 et le 27 juin 2015, durant la IXe législature de l'Assemblée de Madrid. Il est présidé par Ignacio González."
"http://fr.dbpedia.org/resource/Gouvernement_Ignacio_González","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11f3zw66db"
"http://fr.dbpedia.org/resource/Gouvernement_Ignacio_González","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gobierno_González_(2012-2015)"
"http://fr.dbpedia.org/resource/Gouvernement_Ignacio_González","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Government_of_Ignacio_González"
"http://fr.dbpedia.org/resource/Gouvernement_Ignacio_González","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q47811972"
"http://fr.dbpedia.org/resource/Gouvernement_Ignacio_González","http://dbpedia.org/ontology/wikiPageID",11473498
"http://fr.dbpedia.org/resource/Gouvernement_Ignacio_González","http://dbpedia.org/ontology/wikiPageRevisionID",172186199
"http://fr.dbpedia.org/resource/Gouvernement_Ignacio_González","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Jesús_Fermosel_2014_(cropped).jpg"
"http://fr.dbpedia.org/resource/Gouvernement_Ignacio_González","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salvador_Victoria"
"http://fr.dbpedia.org/resource/Gouvernement_Ignacio_González","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Président_de_la_communauté_de_Madrid"
"http://fr.dbpedia.org/resource/Gouvernement_Ignacio_González","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Salvador_Victoria.jpg"
"http://fr.dbpedia.org/resource/Gouvernement_Ignacio_González","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Enrique_Ossorio_2014_(cropped).jpg"
"http://fr.dbpedia.org/resource/Gouvernement_Ignacio_González","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_populaire_de_la_communauté_de_Madrid"
"http://fr.dbpedia.org/resource/Gouvernement_Ignacio_González","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Borja_Sarasola"
"http://fr.dbpedia.org/resource/Gouvernement_Ignacio_González","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_Aguirre_III"
"http://fr.dbpedia.org/resource/Gouvernement_Ignacio_González","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Lasquetty_2014_(cropped).jpg"
"http://fr.dbpedia.org/resource/Gouvernement_Ignacio_González","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jesús_Fermosel"
"http://fr.dbpedia.org/resource/Gouvernement_Ignacio_González","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Javier_Maldonado"
"http://fr.dbpedia.org/resource/Gouvernement_Ignacio_González","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_Cifuentes"
"http://fr.dbpedia.org/resource/Gouvernement_Ignacio_González","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enrique_Ossorio"
