"subject","predicate","object"
"http://fr.dbpedia.org/resource/MS_Nautica","http://www.w3.org/2000/01/rdf-schema#label","Nautica (Schiff)"
"http://fr.dbpedia.org/resource/MS_Nautica","http://www.w3.org/2000/01/rdf-schema#label","MS Nautica"
"http://fr.dbpedia.org/resource/MS_Nautica","http://www.w3.org/2000/01/rdf-schema#label","Nautica (nave da crociera)"
"http://fr.dbpedia.org/resource/MS_Nautica","http://www.w3.org/2000/01/rdf-schema#comment","Le MS Nautica est un navire de croisière de classe R appartenant depuis 2002 à l'opérateur Oceania Cruises. Il est construit aux Chantiers de l'Atlantique de Saint-Nazaire."
"http://fr.dbpedia.org/resource/MS_Nautica","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.marinetraffic.com/ais/details/ships/9200938"
"http://fr.dbpedia.org/resource/MS_Nautica","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.marinetraffic.com/en/ais/details/ships/538001665"
"http://fr.dbpedia.org/resource/MS_Nautica","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:IMO_9200938"
"http://fr.dbpedia.org/resource/MS_Nautica","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q302836"
"http://fr.dbpedia.org/resource/MS_Nautica","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/MS_Nautica"
"http://fr.dbpedia.org/resource/MS_Nautica","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Nautica_(nave_da_crociera)"
"http://fr.dbpedia.org/resource/MS_Nautica","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ام‌اس_نوتیکا"
"http://fr.dbpedia.org/resource/MS_Nautica","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121b750_"
"http://fr.dbpedia.org/resource/MS_Nautica","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ノーティカ"
"http://fr.dbpedia.org/resource/MS_Nautica","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:IMO_9200938"
"http://fr.dbpedia.org/resource/MS_Nautica","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Nautica_(Schiff)"
"http://fr.dbpedia.org/resource/MS_Nautica","http://dbpedia.org/ontology/wikiPageID",4887237
"http://fr.dbpedia.org/resource/MS_Nautica","http://dbpedia.org/ontology/wikiPageRevisionID",167724850
"http://fr.dbpedia.org/resource/MS_Nautica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wärtsilä"
"http://fr.dbpedia.org/resource/MS_Nautica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jauge_brute"
"http://fr.dbpedia.org/resource/MS_Nautica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alstom_Marine"
"http://fr.dbpedia.org/resource/MS_Nautica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renaissance_Cruises"
"http://fr.dbpedia.org/resource/MS_Nautica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Paquebot_de_croisière"
"http://fr.dbpedia.org/resource/MS_Nautica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oceania_Cruises"
"http://fr.dbpedia.org/resource/MS_Nautica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Skiff_(voilier)"
"http://fr.dbpedia.org/resource/MS_Nautica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Port_Safaga"
"http://fr.dbpedia.org/resource/MS_Nautica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piraterie_autour_de_la_Corne_de_l'Afrique"
"http://fr.dbpedia.org/resource/MS_Nautica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Nazaire"
"http://fr.dbpedia.org/resource/MS_Nautica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pullmantur_Cruises"
"http://fr.dbpedia.org/resource/MS_Nautica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chantiers_de_l'Atlantique"
"http://fr.dbpedia.org/resource/MS_Nautica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Livre_sterling"
"http://fr.dbpedia.org/resource/MS_Nautica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Îles_Marshall"
"http://fr.dbpedia.org/resource/MS_Nautica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nom_de_bateau"
"http://fr.dbpedia.org/resource/MS_Nautica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Golfe_d'Aden"
"http://fr.dbpedia.org/resource/MS_Nautica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nœud_(unité)"
"http://fr.dbpedia.org/resource/MS_Nautica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Navire_construit_à_Saint-Nazaire"
"http://fr.dbpedia.org/resource/MS_Nautica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Égypte"
"http://fr.dbpedia.org/resource/MS_Nautica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Flag_of_the_Marshall_Islands.svg"
"http://fr.dbpedia.org/resource/MS_Nautica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/UTC+03:00"
"http://fr.dbpedia.org/resource/MS_Nautica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Oceania_Cruises"
"http://fr.dbpedia.org/resource/MS_Nautica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kobe"
"http://fr.dbpedia.org/resource/MS_Nautica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Navire_de_croisière"
"http://fr.dbpedia.org/resource/MS_Nautica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bateau_lancé_en_1999"
"http://fr.dbpedia.org/resource/MS_Nautica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Somalie"
"http://fr.dbpedia.org/resource/MS_Nautica","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oceaniacruises.com/T_Home2.aspx%3FPageUID=64bba38e-d8cb-466d-8b9a-7dd908f1ff1c"
"http://fr.dbpedia.org/resource/MS_Nautica","http://dbpedia.org/ontology/wikiPageLength",3822
"http://fr.dbpedia.org/resource/MS_Nautica","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Navire_construit_à_Saint-Nazaire"
"http://fr.dbpedia.org/resource/MS_Nautica","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Oceania_Cruises"
"http://fr.dbpedia.org/resource/MS_Nautica","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bateau_lancé_en_1999"
"http://fr.dbpedia.org/resource/MS_Nautica","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Paquebot_de_croisière"
"http://fr.dbpedia.org/resource/MS_Nautica","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Nom_de_bateau"
"http://fr.dbpedia.org/resource/MS_Nautica","http://xmlns.com/foaf/0.1/homepage","http://www.oceaniacruises.com/T_Home2.aspx%3FPageUID=64bba38e-d8cb-466d-8b9a-7dd908f1ff1c"
"http://fr.dbpedia.org/resource/MS_Nautica","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Classe"
"http://fr.dbpedia.org/resource/MS_Nautica","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Heure"
"http://fr.dbpedia.org/resource/MS_Nautica","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/MS_Nautica","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/MS_Nautica","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/MS_Nautica","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/MS_Nautica","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Navire"
"http://fr.dbpedia.org/resource/MS_Nautica","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_mis_en_forme"
"http://fr.dbpedia.org/resource/MS_Nautica","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/MS_Nautica","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/MS_Nautica","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/MS_Nautica?oldid=167724850&ns=0"
"http://fr.dbpedia.org/resource/MS_Nautica","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_the_Marshall_Islands.svg"
"http://fr.dbpedia.org/resource/MS_Nautica","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kobe_Nautica02n4272.jpg"
"http://fr.dbpedia.org/resource/MS_Nautica","http://fr.dbpedia.org/property/autresNoms","R-Five, Blue Dream, TMR Nautica"
"http://fr.dbpedia.org/resource/MS_Nautica","http://fr.dbpedia.org/property/légende","le Nautica à Kobé en 2009"
"http://fr.dbpedia.org/resource/MS_Nautica","http://fr.dbpedia.org/property/nom","Nautica"
"http://fr.dbpedia.org/resource/MS_Nautica","http://fr.dbpedia.org/property/statut","En service"
"http://fr.dbpedia.org/resource/MS_Nautica","http://fr.dbpedia.org/property/type","http://fr.dbpedia.org/resource/Navire_de_croisière"
"http://fr.dbpedia.org/resource/MS_Nautica","http://fr.dbpedia.org/property/vitesse",18
"http://fr.dbpedia.org/resource/MS_Nautica","http://fr.dbpedia.org/property/coût",150000000
"http://fr.dbpedia.org/resource/MS_Nautica","http://fr.dbpedia.org/property/lancement",1999-07-31
"http://fr.dbpedia.org/resource/MS_Nautica","http://fr.dbpedia.org/property/largeur","25,46 m"
"http://fr.dbpedia.org/resource/MS_Nautica","http://fr.dbpedia.org/property/longueur","181 m"
"http://fr.dbpedia.org/resource/MS_Nautica","http://fr.dbpedia.org/property/pavillon","îles Marshall20px"
"http://fr.dbpedia.org/resource/MS_Nautica","http://fr.dbpedia.org/property/puissance","13500.0"
"http://fr.dbpedia.org/resource/MS_Nautica","http://fr.dbpedia.org/property/équipage",386
"http://fr.dbpedia.org/resource/MS_Nautica","http://fr.dbpedia.org/property/tirantD'eau","5,95 m"
"http://fr.dbpedia.org/resource/MS_Nautica","http://fr.dbpedia.org/property/chantier","Chantiers de l'Atlantique de Saint-Nazaire"
"http://fr.dbpedia.org/resource/MS_Nautica","http://fr.dbpedia.org/property/tonnage",30277
"http://fr.dbpedia.org/resource/MS_Nautica","http://fr.dbpedia.org/property/imo",9200938
"http://fr.dbpedia.org/resource/MS_Nautica","http://fr.dbpedia.org/property/passagers",684
"http://fr.dbpedia.org/resource/MS_Nautica","http://fr.dbpedia.org/property/ponts",11
"http://fr.dbpedia.org/resource/MS_Nautica","http://fr.dbpedia.org/property/propulsion",4
"http://fr.dbpedia.org/resource/MS_Nautica","http://fr.dbpedia.org/property/quille",1999-03-22
"http://fr.dbpedia.org/resource/MS_Nautica","http://fr.dbpedia.org/property/voyageInaugural",2000-02-01
"http://fr.dbpedia.org/resource/MS_Nautica","http://fr.dbpedia.org/property/affréteur","http://fr.dbpedia.org/resource/Oceania_Cruises"
"http://fr.dbpedia.org/resource/MS_Nautica","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Kobe_Nautica02n4272.jpg?width=300"
"http://fr.dbpedia.org/resource/MS_Nautica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/MS_Nautica"
"http://fr.dbpedia.org/resource/MS_Nautica","http://dbpedia.org/ontology/length","181.00"
"http://fr.dbpedia.org/resource/MS_Nautica","http://dbpedia.org/ontology/abstract","Le MS Nautica est un navire de croisière de classe R appartenant depuis 2002 à l'opérateur Oceania Cruises. Il est construit aux Chantiers de l'Atlantique de Saint-Nazaire."
