"subject","predicate","object"
"http://fr.dbpedia.org/resource/Château_de_Valdštejn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Château_de_Valdštejn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23413"
"http://fr.dbpedia.org/resource/Château_de_Valdštejn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Castle"
"http://fr.dbpedia.org/resource/Château_de_Valdštejn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Château_de_Valdštejn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Château_de_Valdštejn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Château_de_Valdštejn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Château_de_Valdštejn","http://www.w3.org/2000/01/rdf-schema#label","Burg Valdštejn"
"http://fr.dbpedia.org/resource/Château_de_Valdštejn","http://www.w3.org/2000/01/rdf-schema#label","Château de Valdštejn"
"http://fr.dbpedia.org/resource/Château_de_Valdštejn","http://www.w3.org/2000/01/rdf-schema#comment","Le château fort de Valdštejn, le plus ancien de la région du Paradis de Bohême, est le palais originel des princes de Wallenstein. Il se dresse à 3 km au sud-est de Turnov, dans le district de Semily, non loin des rochers de Gross-Skaler en République tchèque."
"http://fr.dbpedia.org/resource/Château_de_Valdštejn","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Valdštejn_Castle"
"http://fr.dbpedia.org/resource/Château_de_Valdštejn","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://pamatkovykatalog.cz/?mode=parametric&presenter=ElementsResults&catalogNumber=1000158237"
"http://fr.dbpedia.org/resource/Château_de_Valdštejn","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Castle_Valdštejn"
"http://fr.dbpedia.org/resource/Château_de_Valdštejn","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ko2002101822"
"http://fr.dbpedia.org/resource/Château_de_Valdštejn","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://pamatkovykatalog.cz/?mode=parametric&indexId=45773/6-2841&presenter=ElementsResults"
"http://fr.dbpedia.org/resource/Château_de_Valdštejn","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Valdšteino_pilis"
"http://fr.dbpedia.org/resource/Château_de_Valdštejn","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/144730183"
"http://fr.dbpedia.org/resource/Château_de_Valdštejn","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Valdštejn_Castle"
"http://fr.dbpedia.org/resource/Château_de_Valdštejn","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Burg_Valdštejn"
"http://fr.dbpedia.org/resource/Château_de_Valdštejn","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Lâu_đài_Valdštejn"
"http://fr.dbpedia.org/resource/Château_de_Valdštejn","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0f2qlh"
"http://fr.dbpedia.org/resource/Château_de_Valdštejn","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1014361"
"http://fr.dbpedia.org/resource/Château_de_Valdštejn","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Valdštejn_Castle"
"http://fr.dbpedia.org/resource/Château_de_Valdštejn","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Valdštejn_(hrad)"
"http://fr.dbpedia.org/resource/Château_de_Valdštejn","http://dbpedia.org/ontology/wikiPageID",12270417
"http://fr.dbpedia.org/resource/Château_de_Valdštejn","http://dbpedia.org/ontology/wikiPageRevisionID",189535202
"http://fr.dbpedia.org/resource/Château_de_Valdštejn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jan_Čapek_ze_Sán"
"http://fr.dbpedia.org/resource/Château_de_Valdštejn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alois_Lexa_von_Aehrenthal"
"http://fr.dbpedia.org/resource/Château_de_Valdštejn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jizera"
"http://fr.dbpedia.org/resource/Château_de_Valdštejn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Douve_(fossé)"
"http://fr.dbpedia.org/resource/Château_de_Valdštejn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_de_Liberec"
"http://fr.dbpedia.org/resource/Château_de_Valdštejn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Burg_Valdstejn_Kapelle.JPG"
"http://fr.dbpedia.org/resource/Château_de_Valdštejn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint"
"http://fr.dbpedia.org/resource/Château_de_Valdštejn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Château_fort_en_Tchéquie"
"http://fr.dbpedia.org/resource/Château_de_Valdštejn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Historicisme_(style)"
"http://fr.dbpedia.org/resource/Château_de_Valdštejn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Václav_Karel_Holan_Rovenský"
"http://fr.dbpedia.org/resource/Château_de_Valdštejn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orphelins_tchèques"
"http://fr.dbpedia.org/resource/Château_de_Valdštejn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Népomucène"
"http://fr.dbpedia.org/resource/Château_de_Valdštejn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baroque"
