"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nadreau","http://www.w3.org/2000/01/rdf-schema#label","Nadreau"
"http://fr.dbpedia.org/resource/Nadreau","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19957233"
"http://fr.dbpedia.org/resource/Nadreau","http://dbpedia.org/ontology/wikiPageID",8593298
"http://fr.dbpedia.org/resource/Nadreau","http://dbpedia.org/ontology/wikiPageRevisionID",168301480
"http://fr.dbpedia.org/resource/Nadreau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Québec"
"http://fr.dbpedia.org/resource/Nadreau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lachine"
"http://fr.dbpedia.org/resource/Nadreau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-France"
"http://fr.dbpedia.org/resource/Nadreau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amérique"
"http://fr.dbpedia.org/resource/Nadreau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île_d'Oléron"
"http://fr.dbpedia.org/resource/Nadreau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Capitale-Nationale"
"http://fr.dbpedia.org/resource/Nadreau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac_Nadreau"
"http://fr.dbpedia.org/resource/Nadreau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Nadreau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Côte-de-Beaupré"
"http://fr.dbpedia.org/resource/Nadreau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac-Jacques-Cartier"
"http://fr.dbpedia.org/resource/Nadreau","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Lac_Nadreau"
"http://fr.dbpedia.org/resource/Nadreau","http://dbpedia.org/ontology/wikiPageLength",708
"http://fr.dbpedia.org/resource/Nadreau","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Nadreau","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Nadreau","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Nadreau","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Nadreau?oldid=168301480&ns=0"
"http://fr.dbpedia.org/resource/Nadreau","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Nadreau"
