"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lyceum_movement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Lyceum_movement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://fr.dbpedia.org/resource/Lyceum_movement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://fr.dbpedia.org/resource/Lyceum_movement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://fr.dbpedia.org/resource/Lyceum_movement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Lyceum_movement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Lyceum_movement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://fr.dbpedia.org/resource/Lyceum_movement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://fr.dbpedia.org/resource/Lyceum_movement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Lyceum_movement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lyceum_movement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Lyceum_movement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Lyceum_movement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://fr.dbpedia.org/resource/Lyceum_movement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Lyceum_movement","http://www.w3.org/2000/01/rdf-schema#label","Lyceum movement"
"http://fr.dbpedia.org/resource/Lyceum_movement","http://www.w3.org/2000/01/rdf-schema#label","Lyceum movement"
"http://fr.dbpedia.org/resource/Lyceum_movement","http://www.w3.org/2000/01/rdf-schema#comment","Le Lyceum movement ou American Lyceum Movement est un mouvement américain qui a développé des programmes d'éducation et de divertissement ayant pour but la formation des couches populaires et la promotion des droits civiques. Ce mouvement a prospéré à partir de 1826, en particulier dans le nord-est et le centre-ouest. Certains des Lyceums continuent leurs activités au XXIe siècle."
"http://fr.dbpedia.org/resource/Lyceum_movement","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/lyceum-movement"
"http://fr.dbpedia.org/resource/Lyceum_movement","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6707256"
"http://fr.dbpedia.org/resource/Lyceum_movement","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09c89p"
"http://fr.dbpedia.org/resource/Lyceum_movement","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ライシーアム運動"
"http://fr.dbpedia.org/resource/Lyceum_movement","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lyceum_movement"
"http://fr.dbpedia.org/resource/Lyceum_movement","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/حركة_الليسيوم"
"http://fr.dbpedia.org/resource/Lyceum_movement","http://dbpedia.org/ontology/wikiPageID",12569958
"http://fr.dbpedia.org/resource/Lyceum_movement","http://dbpedia.org/ontology/wikiPageRevisionID",191515380
"http://fr.dbpedia.org/resource/Lyceum_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Yale"
"http://fr.dbpedia.org/resource/Lyceum_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Herman_Melville"
"http://fr.dbpedia.org/resource/Lyceum_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abraham_Lincoln"
"http://fr.dbpedia.org/resource/Lyceum_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frederick_Douglass"
"http://fr.dbpedia.org/resource/Lyceum_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Littérature"
"http://fr.dbpedia.org/resource/Lyceum_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Josiah_Holbrook_1826.jpg"
"http://fr.dbpedia.org/resource/Lyceum_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mark_Twain"
"http://fr.dbpedia.org/resource/Lyceum_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-Angleterre"
"http://fr.dbpedia.org/resource/Lyceum_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Susan_B._Anthony"
"http://fr.dbpedia.org/resource/Lyceum_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anna_Elizabeth_Dickinson"
"http://fr.dbpedia.org/resource/Lyceum_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victoria_Woodhull"
"http://fr.dbpedia.org/resource/Lyceum_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Margaret_Fuller"
"http://fr.dbpedia.org/resource/Lyceum_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Océan_Atlantique"
"http://fr.dbpedia.org/resource/Lyceum_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Éducation_alternative"
"http://fr.dbpedia.org/resource/Lyceum_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1838_aux_États-Unis"
"http://fr.dbpedia.org/resource/Lyceum_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Josiah_Holbrook"
"http://fr.dbpedia.org/resource/Lyceum_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Féminisme"
"http://fr.dbpedia.org/resource/Lyceum_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_d'État_du_Michigan"
"http://fr.dbpedia.org/resource/Lyceum_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Illinois"
"http://fr.dbpedia.org/resource/Lyceum_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_unitarienne"
"http://fr.dbpedia.org/resource/Lyceum_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nathaniel_Hawthorne"
"http://fr.dbpedia.org/resource/Lyceum_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Établissement_d'enseignement_supérieur_aux_États-Unis"
"http://fr.dbpedia.org/resource/Lyceum_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elizabeth_Cady_Stanton"
"http://fr.dbpedia.org/resource/Lyceum_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Science"
"http://fr.dbpedia.org/resource/Lyceum_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Éducation_populaire"
"http://fr.dbpedia.org/resource/Lyceum_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Droits_civiques_aux_États-Unis"
"http://fr.dbpedia.org/resource/Lyceum_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1826_aux_États-Unis"
"http://fr.dbpedia.org/resource/Lyceum_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franc-maçonnerie"
"http://fr.dbpedia.org/resource/Lyceum_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Lyceum_Square_PB030257.jpg"
"http://fr.dbpedia.org/resource/Lyceum_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henry_David_Thoreau"
"http://fr.dbpedia.org/resource/Lyceum_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philosophie"
"http://fr.dbpedia.org/resource/Lyceum_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniel_Webster"
"http://fr.dbpedia.org/resource/Lyceum_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enseignement_secondaire_aux_États-Unis"
"http://fr.dbpedia.org/resource/Lyceum_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aristote"
"http://fr.dbpedia.org/resource/Lyceum_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Art"
"http://fr.dbpedia.org/resource/Lyceum_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/University_of_Massachusetts_Press"
"http://fr.dbpedia.org/resource/Lyceum_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_aux_États-Unis"
"http://fr.dbpedia.org/resource/Lyceum_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_lié_au_féminisme_aux_États-Unis"
"http://fr.dbpedia.org/resource/Lyceum_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Éducation_nouvelle"
"http://fr.dbpedia.org/resource/Lyceum_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Springfield_(Illinois)"
"http://fr.dbpedia.org/resource/Lyceum_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transcendantalisme"
"http://fr.dbpedia.org/resource/Lyceum_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transcendantalisme_(États-Unis)"
"http://fr.dbpedia.org/resource/Lyceum_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Millbury_(Massachusetts)"
"http://fr.dbpedia.org/resource/Lyceum_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/University_of_Oklahoma_Press"
"http://fr.dbpedia.org/resource/Lyceum_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Établissement_scolaire_fondé_au_XIXe_siècle"
"http://fr.dbpedia.org/resource/Lyceum_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droits_civiques"
"http://fr.dbpedia.org/resource/Lyceum_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éducation"
"http://fr.dbpedia.org/resource/Lyceum_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ralph_Waldo_Emerson"
"http://fr.dbpedia.org/resource/Lyceum_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jones_Very"
"http://fr.dbpedia.org/resource/Lyceum_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afro-Américains"
"http://fr.dbpedia.org/resource/Lyceum_movement","http://dbpedia.org/ontology/wikiPageExternalLink","https://babel.hathitrust.org/cgi/mb%3Fa=listsrch;c=1930843488;q1=Lyceum%20movement;pn=1;sort=rel_d%7Csite=The"
"http://fr.dbpedia.org/resource/Lyceum_movement","http://dbpedia.org/ontology/wikiPageLength",9415
"http://fr.dbpedia.org/resource/Lyceum_movement","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_lié_au_féminisme_aux_États-Unis"
"http://fr.dbpedia.org/resource/Lyceum_movement","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Droits_civiques_aux_États-Unis"
"http://fr.dbpedia.org/resource/Lyceum_movement","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Éducation_populaire"
"http://fr.dbpedia.org/resource/Lyceum_movement","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Établissement_scolaire_fondé_au_XIXe_siècle"
"http://fr.dbpedia.org/resource/Lyceum_movement","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Éducation_alternative"
"http://fr.dbpedia.org/resource/Lyceum_movement","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Éducation_nouvelle"
"http://fr.dbpedia.org/resource/Lyceum_movement","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Établissement_d'enseignement_supérieur_aux_États-Unis"
"http://fr.dbpedia.org/resource/Lyceum_movement","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Lyceum_movement","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Université"
"http://fr.dbpedia.org/resource/Lyceum_movement","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Lyceum_movement","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Lyceum_movement","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_web"
"http://fr.dbpedia.org/resource/Lyceum_movement","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Lyceum_movement?oldid=191515380&ns=0"
"http://fr.dbpedia.org/resource/Lyceum_movement","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lyceum_Square_PB030257.jpg"
"http://fr.dbpedia.org/resource/Lyceum_movement","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Josiah_Holbrook_1826.jpg"
"http://fr.dbpedia.org/resource/Lyceum_movement","http://purl.org/dc/elements/1.1/language","anglaise"
"http://fr.dbpedia.org/resource/Lyceum_movement","http://fr.dbpedia.org/property/langue","anglaise"
