"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sugar_Baby","http://www.w3.org/2000/01/rdf-schema#label","Sugar Baby"
"http://fr.dbpedia.org/resource/Sugar_Baby","http://www.w3.org/2000/01/rdf-schema#comment","Sugar Baby est un roman de Philippe Bartherotte paru en 2011."
"http://fr.dbpedia.org/resource/Sugar_Baby","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3503035"
"http://fr.dbpedia.org/resource/Sugar_Baby","http://dbpedia.org/ontology/wikiPageID",5839386
"http://fr.dbpedia.org/resource/Sugar_Baby","http://dbpedia.org/ontology/wikiPageRevisionID",157967970
"http://fr.dbpedia.org/resource/Sugar_Baby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roman_(littérature)"
"http://fr.dbpedia.org/resource/Sugar_Baby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Attentats_d'Oslo_et_d'Utøya"
"http://fr.dbpedia.org/resource/Sugar_Baby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roman_français_paru_en_2011"
"http://fr.dbpedia.org/resource/Sugar_Baby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Bartherotte"
"http://fr.dbpedia.org/resource/Sugar_Baby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2011_en_littérature"
"http://fr.dbpedia.org/resource/Sugar_Baby","http://dbpedia.org/ontology/wikiPageLength",784
"http://fr.dbpedia.org/resource/Sugar_Baby","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Roman_français_paru_en_2011"
"http://fr.dbpedia.org/resource/Sugar_Baby","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Ouvrage"
"http://fr.dbpedia.org/resource/Sugar_Baby","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Sugar_Baby","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Sugar_Baby","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Sugar_Baby","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Sugar_Baby?oldid=157967970&ns=0"
"http://fr.dbpedia.org/resource/Sugar_Baby","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Sugar_Baby"
"http://fr.dbpedia.org/resource/Sugar_Baby","http://dbpedia.org/ontology/abstract","Sugar Baby est un roman de Philippe Bartherotte paru en 2011."
"http://fr.dbpedia.org/resource/Sugar_Baby","http://dbpedia.org/ontology/author","http://fr.dbpedia.org/resource/Philippe_Bartherotte"
