"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chevreau","http://www.w3.org/2000/01/rdf-schema#label","Chevreau"
"http://fr.dbpedia.org/resource/Chevreau","http://dbpedia.org/ontology/wikiPageID",346346
"http://fr.dbpedia.org/resource/Chevreau","http://dbpedia.org/ontology/wikiPageRevisionID",159857254
"http://fr.dbpedia.org/resource/Chevreau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Juvénile"
"http://fr.dbpedia.org/resource/Chevreau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chèvre"
"http://fr.dbpedia.org/resource/Chevreau","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Chèvre"
"http://fr.dbpedia.org/resource/Chevreau","http://dbpedia.org/ontology/wikiPageLength",47
"http://fr.dbpedia.org/resource/Chevreau","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Juvénile"
"http://fr.dbpedia.org/resource/Chevreau","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Chevreau?oldid=159857254&ns=0"
"http://fr.dbpedia.org/resource/Chevreau","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Chevreau"
