"subject","predicate","object"
"http://fr.dbpedia.org/resource/The_Night_of_January_16th","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/The_Night_of_January_16th","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/The_Night_of_January_16th","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/The_Night_of_January_16th","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/The_Night_of_January_16th","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/The_Night_of_January_16th","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/The_Night_of_January_16th","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/The_Night_of_January_16th","http://www.w3.org/2000/01/rdf-schema#label","The Night of January 16th"
"http://fr.dbpedia.org/resource/The_Night_of_January_16th","http://www.w3.org/2000/01/rdf-schema#comment","The Night of January 16th est un film américain réalisé par William Clemens, sorti en 1941."
"http://fr.dbpedia.org/resource/The_Night_of_January_16th","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/201154/"
"http://fr.dbpedia.org/resource/The_Night_of_January_16th","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=28886"
"http://fr.dbpedia.org/resource/The_Night_of_January_16th","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://catalog.afi.com/Catalog/moviedetails/26840"
"http://fr.dbpedia.org/resource/The_Night_of_January_16th","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/26476"
"http://fr.dbpedia.org/resource/The_Night_of_January_16th","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=172583.html?nopub=1"
"http://fr.dbpedia.org/resource/The_Night_of_January_16th","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/201176,"
"http://fr.dbpedia.org/resource/The_Night_of_January_16th","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v103952"
"http://fr.dbpedia.org/resource/The_Night_of_January_16th","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/33885/"
"http://fr.dbpedia.org/resource/The_Night_of_January_16th","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tvguide.com/detail/tv-show.aspx?tvobjectid=107503"
"http://fr.dbpedia.org/resource/The_Night_of_January_16th","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0033954"
"http://fr.dbpedia.org/resource/The_Night_of_January_16th","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Night_of_January_16th_(film)"
"http://fr.dbpedia.org/resource/The_Night_of_January_16th","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/091m4np"
"http://fr.dbpedia.org/resource/The_Night_of_January_16th","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17061738"
"http://fr.dbpedia.org/resource/The_Night_of_January_16th","http://dbpedia.org/ontology/wikiPageID",14062431
"http://fr.dbpedia.org/resource/The_Night_of_January_16th","http://dbpedia.org/ontology/wikiPageRevisionID",190396394
"http://fr.dbpedia.org/resource/The_Night_of_January_16th","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ellen_Drew"
"http://fr.dbpedia.org/resource/The_Night_of_January_16th","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
