"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alburnus_hohenackeri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alburnus_hohenackeri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Alburnus_hohenackeri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Alburnus_hohenackeri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Alburnus_hohenackeri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Alburnus_hohenackeri","http://www.w3.org/2000/01/rdf-schema#label","Alburnus hohenackeri"
"http://fr.dbpedia.org/resource/Alburnus_hohenackeri","http://www.w3.org/2000/01/rdf-schema#label","Alburnus hohenackeri"
"http://fr.dbpedia.org/resource/Alburnus_hohenackeri","http://www.w3.org/2000/01/rdf-schema#label","Alburnus hohenackeri"
"http://fr.dbpedia.org/resource/Alburnus_hohenackeri","http://www.w3.org/2000/01/rdf-schema#label","Alburnus hohenackeri"
"http://fr.dbpedia.org/resource/Alburnus_hohenackeri","http://www.w3.org/2000/01/rdf-schema#label","Alburnus hohenackeri"
"http://fr.dbpedia.org/resource/Alburnus_hohenackeri","http://www.w3.org/2000/01/rdf-schema#comment","Alburnus hohenackeri est un poisson d'eau douce de la famille des Cyprinidae."
"http://fr.dbpedia.org/resource/Alburnus_hohenackeri","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.marinespecies.org/aphia.php?p=taxdetails&id=405789"
"http://fr.dbpedia.org/resource/Alburnus_hohenackeri","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biolib.cz/en/taxon/id146797"
"http://fr.dbpedia.org/resource/Alburnus_hohenackeri","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=688382"
"http://fr.dbpedia.org/resource/Alburnus_hohenackeri","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Alburnus_hohenackeri"
"http://fr.dbpedia.org/resource/Alburnus_hohenackeri","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2363024"
"http://fr.dbpedia.org/resource/Alburnus_hohenackeri","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.fishbase.org/Summary/speciesSummary.php?id=48172"
"http://fr.dbpedia.org/resource/Alburnus_hohenackeri","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/206121"
"http://fr.dbpedia.org/resource/Alburnus_hohenackeri","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/93616"
"http://fr.dbpedia.org/resource/Alburnus_hohenackeri","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Alburnus_hohenackeri"
