"subject","predicate","object"
"http://fr.dbpedia.org/resource/Virgil","http://www.w3.org/2000/01/rdf-schema#label","ヴァージル"
"http://fr.dbpedia.org/resource/Virgil","http://www.w3.org/2000/01/rdf-schema#label","Virgil"
"http://fr.dbpedia.org/resource/Virgil","http://www.w3.org/2000/01/rdf-schema#label","Virgil"
"http://fr.dbpedia.org/resource/Virgil","http://www.w3.org/2000/01/rdf-schema#label","Virgil"
"http://fr.dbpedia.org/resource/Virgil","http://www.w3.org/2000/01/rdf-schema#label","Virgil"
"http://fr.dbpedia.org/resource/Virgil","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Вирџил"
"http://fr.dbpedia.org/resource/Virgil","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Верджел"
"http://fr.dbpedia.org/resource/Virgil","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ヴァージル"
"http://fr.dbpedia.org/resource/Virgil","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Virgil"
"http://fr.dbpedia.org/resource/Virgil","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Virgil"
"http://fr.dbpedia.org/resource/Virgil","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Virgil"
"http://fr.dbpedia.org/resource/Virgil","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Virgil"
"http://fr.dbpedia.org/resource/Virgil","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Virgil"
"http://fr.dbpedia.org/resource/Virgil","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Virgil_(disambiguation)"
"http://fr.dbpedia.org/resource/Virgil","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Virgil"
"http://fr.dbpedia.org/resource/Virgil","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Virgil"
"http://fr.dbpedia.org/resource/Virgil","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Virgil"
"http://fr.dbpedia.org/resource/Virgil","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Virgil"
"http://fr.dbpedia.org/resource/Virgil","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q362541"
"http://fr.dbpedia.org/resource/Virgil","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Virdžil"
"http://fr.dbpedia.org/resource/Virgil","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Virgil"
"http://fr.dbpedia.org/resource/Virgil","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/ورجل_(ضد_ابہام)"
"http://fr.dbpedia.org/resource/Virgil","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Virgil"
"http://fr.dbpedia.org/resource/Virgil","http://dbpedia.org/ontology/wikiPageID",1619028
"http://fr.dbpedia.org/resource/Virgil","http://dbpedia.org/ontology/wikiPageRevisionID",190159309
"http://fr.dbpedia.org/resource/Virgil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/WikiScanner"
"http://fr.dbpedia.org/resource/Virgil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_prénom"
"http://fr.dbpedia.org/resource/Virgil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Virgil_Breetveld"
"http://fr.dbpedia.org/resource/Virgil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Virgil_Akins"
"http://fr.dbpedia.org/resource/Virgil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Virgil_Donati"
"http://fr.dbpedia.org/resource/Virgil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Virgil_Brill"
"http://fr.dbpedia.org/resource/Virgil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Virgil_Fox"
"http://fr.dbpedia.org/resource/Virgil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Virgil_Gheorghiu"
"http://fr.dbpedia.org/resource/Virgil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Virgil_Exner"
"http://fr.dbpedia.org/resource/Virgil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Virgil_Finlay"
"http://fr.dbpedia.org/resource/Virgil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Virgil_Gheorghiu_(poète)"
"http://fr.dbpedia.org/resource/Virgil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Vingt-cinquième_Heure"
"http://fr.dbpedia.org/resource/Virgil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mentalist"
"http://fr.dbpedia.org/resource/Virgil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mabrouk_El_Mechri"
"http://fr.dbpedia.org/resource/Virgil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Virgil_(Dakota_du_Sud)"
"http://fr.dbpedia.org/resource/Virgil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Virgil_(film)"
