"subject","predicate","object"
"http://fr.dbpedia.org/resource/Karimou_Djibrill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Karimou_Djibrill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Karimou_Djibrill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Karimou_Djibrill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://fr.dbpedia.org/resource/Karimou_Djibrill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Karimou_Djibrill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Karimou_Djibrill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Karimou_Djibrill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Karimou_Djibrill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Karimou_Djibrill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Karimou_Djibrill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://fr.dbpedia.org/resource/Karimou_Djibrill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Karimou_Djibrill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Karimou_Djibrill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Karimou_Djibrill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Karimou_Djibrill","http://www.w3.org/2000/01/rdf-schema#label","Karimou Djibrill"
"http://fr.dbpedia.org/resource/Karimou_Djibrill","http://www.w3.org/2000/01/rdf-schema#label","Karimou Djibrill"
"http://fr.dbpedia.org/resource/Karimou_Djibrill","http://www.w3.org/2000/01/rdf-schema#label","Karimou Djibrill"
"http://fr.dbpedia.org/resource/Karimou_Djibrill","http://www.w3.org/2000/01/rdf-schema#comment","Karimou Djibrill est un footballeur franco-togolais né le 6 juin 1933 à Lomé (Togo) et mort le 3 juillet 2019. Il a évolué comme attaquant et a remporté entre autres le doublé Coupe-Championnat avec Monaco en 1963."
"http://fr.dbpedia.org/resource/Karimou_Djibrill","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.transfermarkt.com/transfermarkt/profil/spieler/305576"
"http://fr.dbpedia.org/resource/Karimou_Djibrill","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.footballdatabase.eu/football.joueurs.56375.en.html"
"http://fr.dbpedia.org/resource/Karimou_Djibrill","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Karimou_Djibrill"
"http://fr.dbpedia.org/resource/Karimou_Djibrill","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1729381"
"http://fr.dbpedia.org/resource/Karimou_Djibrill","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122brl7v"
"http://fr.dbpedia.org/resource/Karimou_Djibrill","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Karimou_Djibrill"
"http://fr.dbpedia.org/resource/Karimou_Djibrill","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Lomé"
"http://fr.dbpedia.org/resource/Karimou_Djibrill","http://dbpedia.org/ontology/wikiPageID",2767132
"http://fr.dbpedia.org/resource/Karimou_Djibrill","http://dbpedia.org/ontology/wikiPageRevisionID",167224386
"http://fr.dbpedia.org/resource/Karimou_Djibrill","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étoile_filante_de_Lomé"
"http://fr.dbpedia.org/resource/Karimou_Djibrill","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Sporting_Toulon_Var"
"http://fr.dbpedia.org/resource/Karimou_Djibrill","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_86_ans"
"http://fr.dbpedia.org/resource/Karimou_Djibrill","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Lomé"
"http://fr.dbpedia.org/resource/Karimou_Djibrill","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Togo"
"http://fr.dbpedia.org/resource/Karimou_Djibrill","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_de_France_de_football_1962-1963"
"http://fr.dbpedia.org/resource/Karimou_Djibrill","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_de_football_1963-1964"
"http://fr.dbpedia.org/resource/Karimou_Djibrill","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_de_football_1962-1963"
"http://fr.dbpedia.org/resource/Karimou_Djibrill","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football"
