"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_au_cimetière_de_Green-Wood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_au_cimetière_de_Green-Wood","http://www.w3.org/2000/01/rdf-schema#label","Personnalité inhumée au cimetière de Green-Wood"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_au_cimetière_de_Green-Wood","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:葬於綠蔭公墓"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_au_cimetière_de_Green-Wood","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Категори:«Грин-Вуд»_çăвинче_пытарнисем"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_au_cimetière_de_Green-Wood","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:مدفونون_في_مقبرة_غرين-وود"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_au_cimetière_de_Green-Wood","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Пахаваныя_на_могілках_Грын-Вуд"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_au_cimetière_de_Green-Wood","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8328024"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_au_cimetière_de_Green-Wood","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Sepultados_no_Cemitério_Green-Wood"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_au_cimetière_de_Green-Wood","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:خاک‌سپاری‌ها_در_گورستان_گرین-وود"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_au_cimetière_de_Green-Wood","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:გრინ-ვუდის_სასაფლაოზე_დაკრძალულები"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_au_cimetière_de_Green-Wood","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Burials_at_Green-Wood_Cemetery"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_au_cimetière_de_Green-Wood","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Похороненные_на_кладбище_«Грин-Вуд»"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_au_cimetière_de_Green-Wood","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Burials_at_Green-Wood_Cemetery"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_au_cimetière_de_Green-Wood","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Поховані_на_цвинтарі_«Грін-Вуд»"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_au_cimetière_de_Green-Wood","http://dbpedia.org/ontology/wikiPageID",8237962
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_au_cimetière_de_Green-Wood","http://dbpedia.org/ontology/wikiPageRevisionID",153500205
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_au_cimetière_de_Green-Wood","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Cimetière_de_Green-Wood"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_au_cimetière_de_Green-Wood","http://www.w3.org/2004/02/skos/core#prefLabel","Personnalité inhumée au cimetière de Green-Wood"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_au_cimetière_de_Green-Wood","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_au_cimetière_de_Green-Wood","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_au_cimetière_de_Green-Wood","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Personnalité_inhumée_au_cimetière_de_Green-Wood?oldid=153500205&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_au_cimetière_de_Green-Wood","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_à_New_York"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_au_cimetière_de_Green-Wood","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_aux_États-Unis_par_cimetière"
