"subject","predicate","object"
"http://fr.dbpedia.org/resource/Poulets_en_fuite","http://www.w3.org/2000/01/rdf-schema#label","Poulets en fuite"
"http://fr.dbpedia.org/resource/Poulets_en_fuite","http://dbpedia.org/ontology/wikiPageID",109109
"http://fr.dbpedia.org/resource/Poulets_en_fuite","http://dbpedia.org/ontology/wikiPageRevisionID",167530939
"http://fr.dbpedia.org/resource/Poulets_en_fuite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chicken_Run"
"http://fr.dbpedia.org/resource/Poulets_en_fuite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Redirection_(titre_québécois)"
"http://fr.dbpedia.org/resource/Poulets_en_fuite","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Chicken_Run"
"http://fr.dbpedia.org/resource/Poulets_en_fuite","http://dbpedia.org/ontology/wikiPageLength",94
"http://fr.dbpedia.org/resource/Poulets_en_fuite","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Redirection_(titre_québécois)"
"http://fr.dbpedia.org/resource/Poulets_en_fuite","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/Poulets_en_fuite","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Poulets_en_fuite?oldid=167530939&ns=0"
"http://fr.dbpedia.org/resource/Poulets_en_fuite","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Poulets_en_fuite"
