"subject","predicate","object"
"http://fr.dbpedia.org/resource/Géza_Faragó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Géza_Faragó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Géza_Faragó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Géza_Faragó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Géza_Faragó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Géza_Faragó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Géza_Faragó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Géza_Faragó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Géza_Faragó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Géza_Faragó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Géza_Faragó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Géza_Faragó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Géza_Faragó","http://www.w3.org/2000/01/rdf-schema#label","Géza Faragó"
"http://fr.dbpedia.org/resource/Géza_Faragó","http://www.w3.org/2000/01/rdf-schema#label","ファラゴー・ゲーザ"
"http://fr.dbpedia.org/resource/Géza_Faragó","http://www.w3.org/2000/01/rdf-schema#comment","Géza Faragó (né en 1877 à Budapest, mort en 1928 dans la même ville) est un peintre et un affichiste hongrois. On le rattache au courant de l'Art nouveau."
"http://fr.dbpedia.org/resource/Géza_Faragó","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=195211040"
"http://fr.dbpedia.org/resource/Géza_Faragó","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://viaf.org/processed/NSZL%7C000000003543"
"http://fr.dbpedia.org/resource/Géza_Faragó","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://resolver.pim.hu/auth/PIM53362"
"http://fr.dbpedia.org/resource/Géza_Faragó","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7954_5994"
"http://fr.dbpedia.org/resource/Géza_Faragó","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://oxfordindex.oup.com/view/10.1093/benz/9780199773787.article.B00061688"
"http://fr.dbpedia.org/resource/Géza_Faragó","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Géza_Faragó"
"http://fr.dbpedia.org/resource/Géza_Faragó","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://collection.britishmuseum.org/id/person-institution/26899"
"http://fr.dbpedia.org/resource/Géza_Faragó","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.artnet.com/artists/geza-farago/past-auction-results"
"http://fr.dbpedia.org/resource/Géza_Faragó","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.musee-orsay.fr/fr/espace-professionnels/professionnels/chercheurs/rech-rec-art-home/notice-artiste.html?nnumid=122356"
"http://fr.dbpedia.org/resource/Géza_Faragó","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.the-athenaeum.org/people/detail.php?id=5462"
"http://fr.dbpedia.org/resource/Géza_Faragó","http://www.w3.org/2002/07/owl#sameAs","http://nektar.oszk.hu/data/auth/82866"
"http://fr.dbpedia.org/resource/Géza_Faragó","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/גזה_פראגו"
"http://fr.dbpedia.org/resource/Géza_Faragó","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Géza_Faragó"
"http://fr.dbpedia.org/resource/Géza_Faragó","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ファラゴー・ゲーザ"
"http://fr.dbpedia.org/resource/Géza_Faragó","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122h6nj6"
"http://fr.dbpedia.org/resource/Géza_Faragó","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/121381623"
"http://fr.dbpedia.org/resource/Géza_Faragó","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/ulan/500138018"
"http://fr.dbpedia.org/resource/Géza_Faragó","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q996060"
"http://fr.dbpedia.org/resource/Géza_Faragó","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Faragó_Géza"
"http://fr.dbpedia.org/resource/Géza_Faragó","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Géza_Faragó"
"http://fr.dbpedia.org/resource/Géza_Faragó","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1043176594"
"http://fr.dbpedia.org/resource/Géza_Faragó","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Budapest"
"http://fr.dbpedia.org/resource/Géza_Faragó","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Budapest"
"http://fr.dbpedia.org/resource/Géza_Faragó","http://dbpedia.org/ontology/wikiPageID",13671880
"http://fr.dbpedia.org/resource/Géza_Faragó","http://dbpedia.org/ontology/wikiPageRevisionID",179232136
