"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Marathon_en_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Marathon_en_2013","http://www.w3.org/2000/01/rdf-schema#label","Marathon en 2013"
"http://fr.dbpedia.org/resource/Catégorie:Marathon_en_2013","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13107686"
"http://fr.dbpedia.org/resource/Catégorie:Marathon_en_2013","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Marathon_in_2013"
"http://fr.dbpedia.org/resource/Catégorie:Marathon_en_2013","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:2013_marathons"
"http://fr.dbpedia.org/resource/Catégorie:Marathon_en_2013","http://dbpedia.org/ontology/wikiPageID",7927040
"http://fr.dbpedia.org/resource/Catégorie:Marathon_en_2013","http://dbpedia.org/ontology/wikiPageRevisionID",103887668
"http://fr.dbpedia.org/resource/Catégorie:Marathon_en_2013","http://www.w3.org/2004/02/skos/core#prefLabel","Marathon en 2013"
"http://fr.dbpedia.org/resource/Catégorie:Marathon_en_2013","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Marathon_en_2013","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Marathon_en_2013?oldid=103887668&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Marathon_en_2013","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Marathon_par_année"
"http://fr.dbpedia.org/resource/Catégorie:Marathon_en_2013","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Athlétisme_en_2013"
