"subject","predicate","object"
"http://fr.dbpedia.org/resource/Balistoides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Balistoides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Balistoides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Balistoides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Balistoides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Balistoides","http://www.w3.org/2000/01/rdf-schema#label","Balistoides"
"http://fr.dbpedia.org/resource/Balistoides","http://www.w3.org/2000/01/rdf-schema#label","Balistoides"
"http://fr.dbpedia.org/resource/Balistoides","http://www.w3.org/2000/01/rdf-schema#label","Balistoides"
"http://fr.dbpedia.org/resource/Balistoides","http://www.w3.org/2000/01/rdf-schema#label","モンガラカワハギ属"
"http://fr.dbpedia.org/resource/Balistoides","http://www.w3.org/2000/01/rdf-schema#label","Balistoides"
"http://fr.dbpedia.org/resource/Balistoides","http://www.w3.org/2000/01/rdf-schema#comment","Balistoides est un genre de poissons tetraodontiformes, de la famille des Balistidae (« poissons-balistes »)."
"http://fr.dbpedia.org/resource/Balistoides","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/86827"
"http://fr.dbpedia.org/resource/Balistoides","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2407128"
"http://fr.dbpedia.org/resource/Balistoides","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Balistoides"
"http://fr.dbpedia.org/resource/Balistoides","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.marinespecies.org/aphia.php?p=taxdetails&id=205889"
"http://fr.dbpedia.org/resource/Balistoides","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=173223"
"http://fr.dbpedia.org/resource/Balistoides","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=47248"
"http://fr.dbpedia.org/resource/Balistoides","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/Balistoides"
"http://fr.dbpedia.org/resource/Balistoides","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Balistoides"
"http://fr.dbpedia.org/resource/Balistoides","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2727049"
"http://fr.dbpedia.org/resource/Balistoides","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/303688"
"http://fr.dbpedia.org/resource/Balistoides","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Balistoides"
"http://fr.dbpedia.org/resource/Balistoides","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Balistoides"
"http://fr.dbpedia.org/resource/Balistoides","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Dėmėtosios_raguotės"
"http://fr.dbpedia.org/resource/Balistoides","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Balistoides"
"http://fr.dbpedia.org/resource/Balistoides","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Balistoides"
"http://fr.dbpedia.org/resource/Balistoides","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0ndjt2y"
"http://fr.dbpedia.org/resource/Balistoides","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Balistoides"
"http://fr.dbpedia.org/resource/Balistoides","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Balistoides"
"http://fr.dbpedia.org/resource/Balistoides","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2777959700"
"http://fr.dbpedia.org/resource/Balistoides","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Balistoides"
"http://fr.dbpedia.org/resource/Balistoides","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/モンガラカワハギ属"
"http://fr.dbpedia.org/resource/Balistoides","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Balistoides"
"http://fr.dbpedia.org/resource/Balistoides","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Balistoides"
"http://fr.dbpedia.org/resource/Balistoides","http://dbpedia.org/ontology/wikiPageID",1585377
"http://fr.dbpedia.org/resource/Balistoides","http://dbpedia.org/ontology/wikiPageRevisionID",177532586
"http://fr.dbpedia.org/resource/Balistoides","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alec_Fraser-Brunner"
"http://fr.dbpedia.org/resource/Balistoides","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Balistidae"
"http://fr.dbpedia.org/resource/Balistoides","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1935"
"http://fr.dbpedia.org/resource/Balistoides","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tetraodontiformes_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Balistoides","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Balistoides_conspicillum"
"http://fr.dbpedia.org/resource/Balistoides","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Balistidae"
"http://fr.dbpedia.org/resource/Balistoides","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tetraodontiformes"
"http://fr.dbpedia.org/resource/Balistoides","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baliste_à_tête_jaune"
"http://fr.dbpedia.org/resource/Balistoides","http://dbpedia.org/ontology/wikiPageLength",2156
"http://fr.dbpedia.org/resource/Balistoides","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Balistidae"
"http://fr.dbpedia.org/resource/Balistoides","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Tetraodontiformes_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Balistoides","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Balistoides","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_taxon"
"http://fr.dbpedia.org/resource/Balistoides","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:UBIO"
"http://fr.dbpedia.org/resource/Balistoides","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_début"
"http://fr.dbpedia.org/resource/Balistoides","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_fin"
"http://fr.dbpedia.org/resource/Balistoides","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox"
"http://fr.dbpedia.org/resource/Balistoides","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:NCBI"
"http://fr.dbpedia.org/resource/Balistoides","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Balistoides","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CatalogueofLife"
"http://fr.dbpedia.org/resource/Balistoides","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:FishBase_genre"
