"subject","predicate","object"
"http://fr.dbpedia.org/resource/Velventine","http://www.w3.org/2000/01/rdf-schema#label","Velventine"
"http://fr.dbpedia.org/resource/Velventine","http://www.w3.org/2000/01/rdf-schema#comment","La velventine est une sorte de velours de coton dont la surface unie est soyeuse."
"http://fr.dbpedia.org/resource/Velventine","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1hb_ddyll"
"http://fr.dbpedia.org/resource/Velventine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3555378"
"http://fr.dbpedia.org/resource/Velventine","http://dbpedia.org/ontology/wikiPageID",6272437
"http://fr.dbpedia.org/resource/Velventine","http://dbpedia.org/ontology/wikiPageRevisionID",122699354
"http://fr.dbpedia.org/resource/Velventine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coton"
"http://fr.dbpedia.org/resource/Velventine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étoffe_de_coton"
"http://fr.dbpedia.org/resource/Velventine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Velours"
"http://fr.dbpedia.org/resource/Velventine","http://dbpedia.org/ontology/wikiPageLength",561
"http://fr.dbpedia.org/resource/Velventine","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Étoffe_de_coton"
"http://fr.dbpedia.org/resource/Velventine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Velventine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Velventine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Velventine","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Velventine?oldid=122699354&ns=0"
"http://fr.dbpedia.org/resource/Velventine","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Velventine"
"http://fr.dbpedia.org/resource/Velventine","http://dbpedia.org/ontology/abstract","La velventine est une sorte de velours de coton dont la surface unie est soyeuse."
