"subject","predicate","object"
"http://fr.dbpedia.org/resource/Desperate_Housewives","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://fr.dbpedia.org/resource/Desperate_Housewives","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Desperate_Housewives","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Desperate_Housewives","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://fr.dbpedia.org/resource/Desperate_Housewives","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Desperate_Housewives","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Desperate_Housewives","http://www.w3.org/2000/01/rdf-schema#label","Відчайдушні домогосподарки"
"http://fr.dbpedia.org/resource/Desperate_Housewives","http://www.w3.org/2000/01/rdf-schema#label","Desperate Housewives"
"http://fr.dbpedia.org/resource/Desperate_Housewives","http://www.w3.org/2000/01/rdf-schema#label","Desperate Housewives"
"http://fr.dbpedia.org/resource/Desperate_Housewives","http://www.w3.org/2000/01/rdf-schema#label","Desperate Housewives"
"http://fr.dbpedia.org/resource/Desperate_Housewives","http://www.w3.org/2000/01/rdf-schema#label","ربات بيوت يائسات (مسلسل)"
"http://fr.dbpedia.org/resource/Desperate_Housewives","http://www.w3.org/2000/01/rdf-schema#label","Desperate Housewives"
"http://fr.dbpedia.org/resource/Desperate_Housewives","http://www.w3.org/2000/01/rdf-schema#label","Desperate Housewives"
"http://fr.dbpedia.org/resource/Desperate_Housewives","http://www.w3.org/2000/01/rdf-schema#label","Gotowe na wszystko"
"http://fr.dbpedia.org/resource/Desperate_Housewives","http://www.w3.org/2000/01/rdf-schema#comment","Desperate Housewives ou Beautés désespérées (au Québec) est un feuilleton télévisé américain en 180 épisodes de 42 minutes créé par Marc Cherry et diffusé entre le 3 octobre 2004 et le 13 mai 2012 sur le réseau ABC et en simultané au Canada sur le réseau CTV ou CTV Two. En déclarant le 30 avril 2005 lors d'un dîner de gala à la Maison-Blanche « I am a desperate housewife », Laura Bush a assuré le succès de la série et cela quelques semaines après le passage d'un reportage spécial dans le Oprah Winfrey Show."
"http://fr.dbpedia.org/resource/Desperate_Housewives","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://epguides.com/DesperateHousewives"
