"subject","predicate","object"
"http://fr.dbpedia.org/resource/After_the_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/After_the_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://fr.dbpedia.org/resource/After_the_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/After_the_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/After_the_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/After_the_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/After_the_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://fr.dbpedia.org/resource/After_the_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/After_the_Love","http://www.w3.org/2000/01/rdf-schema#label","After the Love"
"http://fr.dbpedia.org/resource/After_the_Love","http://www.w3.org/2000/01/rdf-schema#label","After the Love"
"http://fr.dbpedia.org/resource/After_the_Love","http://www.w3.org/2000/01/rdf-schema#label","After the Love"
"http://fr.dbpedia.org/resource/After_the_Love","http://www.w3.org/2000/01/rdf-schema#comment","After the Love est une chanson de R.I.O., projet des Djs, producteurs allemands Manuel Reuter et Yann Peifer sorti en 2009."
"http://fr.dbpedia.org/resource/After_the_Love","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0j2b9yq"
"http://fr.dbpedia.org/resource/After_the_Love","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/After_the_Love"
"http://fr.dbpedia.org/resource/After_the_Love","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q389111"
"http://fr.dbpedia.org/resource/After_the_Love","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/After_the_Love"
"http://fr.dbpedia.org/resource/After_the_Love","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/After_the_Love"
"http://fr.dbpedia.org/resource/After_the_Love","http://dbpedia.org/ontology/wikiPageID",6013844
"http://fr.dbpedia.org/resource/After_the_Love","http://dbpedia.org/ontology/wikiPageRevisionID",178525332
"http://fr.dbpedia.org/resource/After_the_Love","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Electronic_dance_music"
"http://fr.dbpedia.org/resource/After_the_Love","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manian"
"http://fr.dbpedia.org/resource/After_the_Love","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_R.I.O."
"http://fr.dbpedia.org/resource/After_the_Love","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Label_discographique"
"http://fr.dbpedia.org/resource/After_the_Love","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réalisateur_artistique"
"http://fr.dbpedia.org/resource/After_the_Love","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/RIO_(groupe)"
"http://fr.dbpedia.org/resource/After_the_Love","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Club_40"
"http://fr.dbpedia.org/resource/After_the_Love","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Single_musical_sorti_en_2009"
"http://fr.dbpedia.org/resource/After_the_Love","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/House_music"
"http://fr.dbpedia.org/resource/After_the_Love","http://dbpedia.org/ontology/wikiPageLength",3010
"http://fr.dbpedia.org/resource/After_the_Love","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Single_musical_sorti_en_2009"
"http://fr.dbpedia.org/resource/After_the_Love","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_R.I.O."
"http://fr.dbpedia.org/resource/After_the_Love","http://xmlns.com/foaf/0.1/name","After the Love"
"http://fr.dbpedia.org/resource/After_the_Love","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_(œuvre)"
