"subject","predicate","object"
"http://fr.dbpedia.org/resource/Conspiracy_(album_de_King_Diamond)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Conspiracy_(album_de_King_Diamond)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Conspiracy_(album_de_King_Diamond)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Conspiracy_(album_de_King_Diamond)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Conspiracy_(album_de_King_Diamond)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Conspiracy_(album_de_King_Diamond)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Conspiracy_(album_de_King_Diamond)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Conspiracy_(album_de_King_Diamond)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Conspiracy_(album_de_King_Diamond)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Conspiracy_(album_de_King_Diamond)","http://www.w3.org/2000/01/rdf-schema#label","Conspiracy (King Diamond album)"
"http://fr.dbpedia.org/resource/Conspiracy_(album_de_King_Diamond)","http://www.w3.org/2000/01/rdf-schema#label","Conspiracy (álbum)"
"http://fr.dbpedia.org/resource/Conspiracy_(album_de_King_Diamond)","http://www.w3.org/2000/01/rdf-schema#label","Conspiracy (album)"
"http://fr.dbpedia.org/resource/Conspiracy_(album_de_King_Diamond)","http://www.w3.org/2000/01/rdf-schema#label","Conspiracy (альбом)"
"http://fr.dbpedia.org/resource/Conspiracy_(album_de_King_Diamond)","http://www.w3.org/2000/01/rdf-schema#label","Conspiracy (album de King Diamond)"
"http://fr.dbpedia.org/resource/Conspiracy_(album_de_King_Diamond)","http://www.w3.org/2000/01/rdf-schema#label","Conspiracy (álbum)"
"http://fr.dbpedia.org/resource/Conspiracy_(album_de_King_Diamond)","http://www.w3.org/2000/01/rdf-schema#label","Conspiracy"
"http://fr.dbpedia.org/resource/Conspiracy_(album_de_King_Diamond)","http://www.w3.org/2000/01/rdf-schema#comment","Conspiracy est le quatrième album studio de King Diamond publié via le label Roadrunner Records le 21 août 1989 et produit par King Diamond et Roberto Falcao."
"http://fr.dbpedia.org/resource/Conspiracy_(album_de_King_Diamond)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://open.spotify.com/album/7gQebSipqXheGdN6RK9KvJ"
"http://fr.dbpedia.org/resource/Conspiracy_(album_de_King_Diamond)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmusic.com/album/mw0000202376"
"http://fr.dbpedia.org/resource/Conspiracy_(album_de_King_Diamond)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/Conspiracy_(킹_다이아몬드의_음반)"
"http://fr.dbpedia.org/resource/Conspiracy_(album_de_King_Diamond)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Conspiracy_(álbum)"
"http://fr.dbpedia.org/resource/Conspiracy_(album_de_King_Diamond)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Conspiracy_(альбом)"
"http://fr.dbpedia.org/resource/Conspiracy_(album_de_King_Diamond)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Conspiracy"
"http://fr.dbpedia.org/resource/Conspiracy_(album_de_King_Diamond)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/ccc082a2-fe3e-319d-ba0f-f4689d923573"
