"subject","predicate","object"
"http://fr.dbpedia.org/resource/Potchinok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Potchinok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Potchinok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Potchinok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Potchinok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Potchinok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Potchinok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Potchinok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Potchinok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Potchinok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Potchinok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Potchinok","http://www.w3.org/2000/01/rdf-schema#label","Potchinok"
"http://fr.dbpedia.org/resource/Potchinok","http://www.w3.org/2000/01/rdf-schema#label","Pochinok"
"http://fr.dbpedia.org/resource/Potchinok","http://www.w3.org/2000/01/rdf-schema#label","Potsjinok (oblast Smolensk)"
"http://fr.dbpedia.org/resource/Potchinok","http://www.w3.org/2000/01/rdf-schema#label","بوتشينوك"
"http://fr.dbpedia.org/resource/Potchinok","http://www.w3.org/2000/01/rdf-schema#label","Починок (город)"
