"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sylvie_Brunet-Grupposo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Sylvie_Brunet-Grupposo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sylvie_Brunet-Grupposo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Sylvie_Brunet-Grupposo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Sylvie_Brunet-Grupposo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Sylvie_Brunet-Grupposo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Sylvie_Brunet-Grupposo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Sylvie_Brunet-Grupposo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Sylvie_Brunet-Grupposo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Sylvie_Brunet-Grupposo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Sylvie_Brunet-Grupposo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Sylvie_Brunet-Grupposo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Sylvie_Brunet-Grupposo","http://www.w3.org/2000/01/rdf-schema#label","Sylvie Brunet-Grupposo"
"http://fr.dbpedia.org/resource/Sylvie_Brunet-Grupposo","http://www.w3.org/2000/01/rdf-schema#label","Sylvie Brunet-Grupposo"
"http://fr.dbpedia.org/resource/Sylvie_Brunet-Grupposo","http://www.w3.org/2000/01/rdf-schema#comment","Sylvie Brunet, dite Sylvie Brunet-Grupposo, est une cantatrice française dont la tessiture est mezzo-soprano, et qui est spécialisée dans l'opéra."
"http://fr.dbpedia.org/resource/Sylvie_Brunet-Grupposo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/syl_brunet"
"http://fr.dbpedia.org/resource/Sylvie_Brunet-Grupposo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lesarchivesduspectacle.net/?IDX_Personne=2401"
"http://fr.dbpedia.org/resource/Sylvie_Brunet-Grupposo","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/135050928"
"http://fr.dbpedia.org/resource/Sylvie_Brunet-Grupposo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3507291"
"http://fr.dbpedia.org/resource/Sylvie_Brunet-Grupposo","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/269013716"
"http://fr.dbpedia.org/resource/Sylvie_Brunet-Grupposo","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13969856c#about"
"http://fr.dbpedia.org/resource/Sylvie_Brunet-Grupposo","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bwdpj00g"
"http://fr.dbpedia.org/resource/Sylvie_Brunet-Grupposo","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no98072161"
"http://fr.dbpedia.org/resource/Sylvie_Brunet-Grupposo","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sylvie_Brunet-Grupposo"
"http://fr.dbpedia.org/resource/Sylvie_Brunet-Grupposo","http://dbpedia.org/ontology/wikiPageID",1626513
"http://fr.dbpedia.org/resource/Sylvie_Brunet-Grupposo","http://dbpedia.org/ontology/wikiPageRevisionID",190014965
"http://fr.dbpedia.org/resource/Sylvie_Brunet-Grupposo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giuseppe_Verdi"
"http://fr.dbpedia.org/resource/Sylvie_Brunet-Grupposo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anne_Rey"
"http://fr.dbpedia.org/resource/Sylvie_Brunet-Grupposo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iphigénie_en_Tauride_(Gluck)"
"http://fr.dbpedia.org/resource/Sylvie_Brunet-Grupposo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Scala"
"http://fr.dbpedia.org/resource/Sylvie_Brunet-Grupposo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doublage"
"http://fr.dbpedia.org/resource/Sylvie_Brunet-Grupposo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parrain_(religion)"
"http://fr.dbpedia.org/resource/Sylvie_Brunet-Grupposo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cordonnier"
"http://fr.dbpedia.org/resource/Sylvie_Brunet-Grupposo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Céré"
"http://fr.dbpedia.org/resource/Sylvie_Brunet-Grupposo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dialogues_des_carmélites"
"http://fr.dbpedia.org/resource/Sylvie_Brunet-Grupposo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cavalleria_rusticana"
"http://fr.dbpedia.org/resource/Sylvie_Brunet-Grupposo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Art_lyrique"
"http://fr.dbpedia.org/resource/Sylvie_Brunet-Grupposo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Damnation_de_Faust"
"http://fr.dbpedia.org/resource/Sylvie_Brunet-Grupposo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Africaine"
"http://fr.dbpedia.org/resource/Sylvie_Brunet-Grupposo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Riccardo_Muti"
