"subject","predicate","object"
"http://fr.dbpedia.org/resource/Haakon_Chevalier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Haakon_Chevalier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Haakon_Chevalier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Haakon_Chevalier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Haakon_Chevalier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Haakon_Chevalier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Haakon_Chevalier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Haakon_Chevalier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Haakon_Chevalier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Haakon_Chevalier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Haakon_Chevalier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Haakon_Chevalier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Haakon_Chevalier","http://www.w3.org/2000/01/rdf-schema#label","Haakon Chevalier"
"http://fr.dbpedia.org/resource/Haakon_Chevalier","http://www.w3.org/2000/01/rdf-schema#label","Haakon Chevalier"
"http://fr.dbpedia.org/resource/Haakon_Chevalier","http://www.w3.org/2000/01/rdf-schema#comment","Haakon Maurice Chevalier (né le 10 septembre 1901 - mort le 4 juillet 1985 à Paris) est un auteur, traducteur et enseignant américain. Il a notamment été professeur de littérature française à l'université de Californie à Berkeley. Il a aussi traduit en anglais plusieurs ouvrages de Salvador Dalí, André Malraux, Vladimir Pozner, Louis Aragon, Frantz Fanon et Victor Vasarely. Il est surtout connu comme ami du physicien Robert Oppenheimer, qu'il a connu à Berkeley en Californie en 1937."
"http://fr.dbpedia.org/resource/Haakon_Chevalier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1478_2726"
"http://fr.dbpedia.org/resource/Haakon_Chevalier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-1049933"
"http://fr.dbpedia.org/resource/Haakon_Chevalier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/jn19990003828"
"http://fr.dbpedia.org/resource/Haakon_Chevalier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://urn.bn.pt/nca/unimarc-authorities/txt?id=1406863"
"http://fr.dbpedia.org/resource/Haakon_Chevalier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6t15657"
"http://fr.dbpedia.org/resource/Haakon_Chevalier","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/274512"
"http://fr.dbpedia.org/resource/Haakon_Chevalier","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.atomicheritage.org/profile/haakon-chevalier"
"http://fr.dbpedia.org/resource/Haakon_Chevalier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=1079071"
"http://fr.dbpedia.org/resource/Haakon_Chevalier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isfdb.org/cgi-bin/ea.cgi?6560"
"http://fr.dbpedia.org/resource/Haakon_Chevalier","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/هاكون_شوفالييه"
"http://fr.dbpedia.org/resource/Haakon_Chevalier","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n85804382"
"http://fr.dbpedia.org/resource/Haakon_Chevalier","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/هاكون_شوفالييه"
"http://fr.dbpedia.org/resource/Haakon_Chevalier","http://www.w3.org/2002/07/owl#sameAs","http://libris.kb.se/resource/auth/308890"
"http://fr.dbpedia.org/resource/Haakon_Chevalier","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Haakon_Maurice_Chevalier"
"http://fr.dbpedia.org/resource/Haakon_Chevalier","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p07103868X"
"http://fr.dbpedia.org/resource/Haakon_Chevalier","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1722160"
"http://fr.dbpedia.org/resource/Haakon_Chevalier","http://www.w3.org/2002/07/owl#sameAs","https://libris.kb.se/sq47crjb0fgtv1r"
"http://fr.dbpedia.org/resource/Haakon_Chevalier","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb118966010#about"
