"subject","predicate","object"
"http://fr.dbpedia.org/resource/Effraie_dorée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Effraie_dorée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Effraie_dorée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Effraie_dorée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Effraie_dorée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Effraie_dorée","http://www.w3.org/2000/01/rdf-schema#label","Tyto aurantia"
"http://fr.dbpedia.org/resource/Effraie_dorée","http://www.w3.org/2000/01/rdf-schema#label","Gyllentornuggla"
"http://fr.dbpedia.org/resource/Effraie_dorée","http://www.w3.org/2000/01/rdf-schema#label","New-britainkerkuil"
"http://fr.dbpedia.org/resource/Effraie_dorée","http://www.w3.org/2000/01/rdf-schema#label","البومة الذهبية المقنعه"
"http://fr.dbpedia.org/resource/Effraie_dorée","http://www.w3.org/2000/01/rdf-schema#label","Tyto aurantia"
"http://fr.dbpedia.org/resource/Effraie_dorée","http://www.w3.org/2000/01/rdf-schema#label","Золотистая сипуха"
"http://fr.dbpedia.org/resource/Effraie_dorée","http://www.w3.org/2000/01/rdf-schema#label","Effraie dorée"
"http://fr.dbpedia.org/resource/Effraie_dorée","http://www.w3.org/2000/01/rdf-schema#label","Goldeule"
"http://fr.dbpedia.org/resource/Effraie_dorée","http://www.w3.org/2000/01/rdf-schema#label","Cú lợn mặt nạ vàng"
"http://fr.dbpedia.org/resource/Effraie_dorée","http://www.w3.org/2000/01/rdf-schema#label","Tyto aurantia"
"http://fr.dbpedia.org/resource/Effraie_dorée","http://www.w3.org/2000/01/rdf-schema#label","Сипуха новобританська"
"http://fr.dbpedia.org/resource/Effraie_dorée","http://www.w3.org/2000/01/rdf-schema#label","Òliba daurada"
"http://fr.dbpedia.org/resource/Effraie_dorée","http://www.w3.org/2000/01/rdf-schema#comment","Tyto aurantia Tyto aurantia Espèce Tyto aurantia(Salvadori, 1881) Statut de conservation UICN VU C1+2a(ii) : Vulnérable Statut CITES Annexe II , Rév. du 12/06/2013 L'Effraie dorée (Tyto aurantia) est une espèce d'oiseaux de la famille des Tytonidae."
"http://fr.dbpedia.org/resource/Effraie_dorée","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=555354"
"http://fr.dbpedia.org/resource/Effraie_dorée","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://speciesplus.net/#/taxon_concepts/3466/legal"
"http://fr.dbpedia.org/resource/Effraie_dorée","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://avibase.bsc-eoc.org/species.jsp?avibaseid=5F5CAA2EFEE9845A"
"http://fr.dbpedia.org/resource/Effraie_dorée","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Tyto_aurantia"
