"subject","predicate","object"
"http://fr.dbpedia.org/resource/Yuan","http://www.w3.org/2000/01/rdf-schema#label","رنمينبي"
"http://fr.dbpedia.org/resource/Yuan","http://www.w3.org/2000/01/rdf-schema#label","Yuan"
"http://fr.dbpedia.org/resource/Yuan","http://www.w3.org/2000/01/rdf-schema#label","Renminbi"
"http://fr.dbpedia.org/resource/Yuan","http://www.w3.org/2000/01/rdf-schema#label","Renminbi"
"http://fr.dbpedia.org/resource/Yuan","http://www.w3.org/2000/01/rdf-schema#label","Renminbi"
"http://fr.dbpedia.org/resource/Yuan","http://www.w3.org/2000/01/rdf-schema#label","Renminbi cinese"
"http://fr.dbpedia.org/resource/Yuan","http://www.w3.org/2000/01/rdf-schema#label","Renminbi"
"http://fr.dbpedia.org/resource/Yuan","http://www.w3.org/2000/01/rdf-schema#label","Юань Женьміньбі"
"http://fr.dbpedia.org/resource/Yuan","http://www.w3.org/2000/01/rdf-schema#label","Китайский юань"
"http://fr.dbpedia.org/resource/Yuan","http://www.w3.org/2000/01/rdf-schema#label","Renminbi"
"http://fr.dbpedia.org/resource/Yuan","http://www.w3.org/2000/01/rdf-schema#label","Renminbi"
"http://fr.dbpedia.org/resource/Yuan","http://www.w3.org/2000/01/rdf-schema#label","Renminbi"
"http://fr.dbpedia.org/resource/Yuan","http://www.w3.org/2000/01/rdf-schema#comment","Le yuan (chinois simplifié : 元 ; pinyin : yuán) ou renminbi (chinois simplifié : 人民币 ; pinyin : rénmínbì ; litt. « la monnaie du peuple », API : /ʐn.mǐn.pî/ ; abrv. RMB ; symbole monétaire : ¥ ou 元) est la devise nationale de la république populaire de Chine à l'exception des régions administratives spéciales de Hong Kong et de Macao qui possèdent leurs propres devises (respectivement le dollar de Hong Kong et la pataca). Selon la norme internationale des codes des monnaies, la devise chinoise est désignée par CNY."
"http://fr.dbpedia.org/resource/Yuan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/yuan_renminbi"
"http://fr.dbpedia.org/resource/Yuan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/4918327"
"http://fr.dbpedia.org/resource/Yuan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Money_of_the_People's_Republic_of_China"
"http://fr.dbpedia.org/resource/Yuan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Chinese-Yuan-Renminbi"
"http://fr.dbpedia.org/resource/Yuan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/yuan-Chinese-currency"
"http://fr.dbpedia.org/resource/Yuan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q39099"
"http://fr.dbpedia.org/resource/Yuan","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Renminbi"
"http://fr.dbpedia.org/resource/Yuan","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Renminbi_cinese"
"http://fr.dbpedia.org/resource/Yuan","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Renminbi"
"http://fr.dbpedia.org/resource/Yuan","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Čínský_jüan"
"http://fr.dbpedia.org/resource/Yuan","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/ரென்மின்பி"
"http://fr.dbpedia.org/resource/Yuan","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Renminbio"
"http://fr.dbpedia.org/resource/Yuan","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Yuan"
"http://fr.dbpedia.org/resource/Yuan","http://www.w3.org/2002/07/owl#sameAs","http://bcl.dbpedia.org/resource/Renminbi"
"http://fr.dbpedia.org/resource/Yuan","http://www.w3.org/2002/07/owl#sameAs","http://ug.dbpedia.org/resource/خەلق_پۇلى_يۈەنى"
"http://fr.dbpedia.org/resource/Yuan","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Renminbi"
"http://fr.dbpedia.org/resource/Yuan","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Китайски_юан"
"http://fr.dbpedia.org/resource/Yuan","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رنمینبی"
"http://fr.dbpedia.org/resource/Yuan","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Кинески_јуан"
"http://fr.dbpedia.org/resource/Yuan","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Juaņa"
"http://fr.dbpedia.org/resource/Yuan","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Xitoy_yuani"
"http://fr.dbpedia.org/resource/Yuan","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Renminbi"
"http://fr.dbpedia.org/resource/Yuan","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Renminbi"
"http://fr.dbpedia.org/resource/Yuan","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Renminbi"
"http://fr.dbpedia.org/resource/Yuan","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Женминбии_Чин"
"http://fr.dbpedia.org/resource/Yuan","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Renminbi"
"http://fr.dbpedia.org/resource/Yuan","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/人民元"
"http://fr.dbpedia.org/resource/Yuan","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Renminbi"
"http://fr.dbpedia.org/resource/Yuan","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/রেন্মিন্বি"
"http://fr.dbpedia.org/resource/Yuan","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/רנמינבי"
"http://fr.dbpedia.org/resource/Yuan","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/रेन्मिन्बी"
"http://fr.dbpedia.org/resource/Yuan","http://www.w3.org/2002/07/owl#sameAs","http://bo.dbpedia.org/resource/མི་དམངས་ཤོག་དངུལ"
"http://fr.dbpedia.org/resource/Yuan","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Renminbi"
"http://fr.dbpedia.org/resource/Yuan","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Renminbi"
"http://fr.dbpedia.org/resource/Yuan","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/人民币"
"http://fr.dbpedia.org/resource/Yuan","http://www.w3.org/2002/07/owl#sameAs","http://za.dbpedia.org/resource/Yinzminzbi"
"http://fr.dbpedia.org/resource/Yuan","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Renminbi"
