"subject","predicate","object"
"http://fr.dbpedia.org/resource/Régulateur_de_croissance","http://www.w3.org/2000/01/rdf-schema#label","Régulateur de croissance"
"http://fr.dbpedia.org/resource/Régulateur_de_croissance","http://www.w3.org/2000/01/rdf-schema#label","Wachstumsregulator"
"http://fr.dbpedia.org/resource/Régulateur_de_croissance","http://www.w3.org/2000/01/rdf-schema#label","Plantengroeiregelaar"
"http://fr.dbpedia.org/resource/Régulateur_de_croissance","http://www.w3.org/2000/01/rdf-schema#comment","Un régulateur de croissance (ou substance de croissance) est une substance active ou une préparation qui, appliquée sur tout ou une partie d'un végétal, agit sur les mécanismes physiologiques, notamment la différenciation ou l'élongation cellulaires, sans nuire à la plante d'un point de vue agronomique."
"http://fr.dbpedia.org/resource/Régulateur_de_croissance","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Plant-Growth-Regulator"
"http://fr.dbpedia.org/resource/Régulateur_de_croissance","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Plantengroeiregelaar"
"http://fr.dbpedia.org/resource/Régulateur_de_croissance","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q408245"
"http://fr.dbpedia.org/resource/Régulateur_de_croissance","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/00572151"
"http://fr.dbpedia.org/resource/Régulateur_de_croissance","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121pjwxk"
"http://fr.dbpedia.org/resource/Régulateur_de_croissance","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Wachstumsregulator"
"http://fr.dbpedia.org/resource/Régulateur_de_croissance","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/植物成長調整剤"
"http://fr.dbpedia.org/resource/Régulateur_de_croissance","http://dbpedia.org/ontology/wikiPageID",1499882
"http://fr.dbpedia.org/resource/Régulateur_de_croissance","http://dbpedia.org/ontology/wikiPageRevisionID",177719311
