"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mystère_(film,_2021)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Mystère_(film,_2021)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Mystère_(film,_2021)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Mystère_(film,_2021)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Mystère_(film,_2021)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Mystère_(film,_2021)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mystère_(film,_2021)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Mystère_(film,_2021)","http://www.w3.org/2000/01/rdf-schema#label","Mystère (film, 2021)"
"http://fr.dbpedia.org/resource/Mystère_(film,_2021)","http://www.w3.org/2000/01/rdf-schema#label","Мій вовк"
"http://fr.dbpedia.org/resource/Mystère_(film,_2021)","http://www.w3.org/2000/01/rdf-schema#comment","Mystère est un film d'aventure français coécrit et réalisé par Denis Imbert, sorti en 2021. Il s'agit d'une histoire vécue."
"http://fr.dbpedia.org/resource/Mystère_(film,_2021)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cnc.fr/web/fr/rechercher-une-oeuvre/-/visa/150972"
"http://fr.dbpedia.org/resource/Mystère_(film,_2021)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unifrance.org/film/48792"
"http://fr.dbpedia.org/resource/Mystère_(film,_2021)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt10945274"
"http://fr.dbpedia.org/resource/Mystère_(film,_2021)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=276714.html?nopub=1"
"http://fr.dbpedia.org/resource/Mystère_(film,_2021)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q104033765"
"http://fr.dbpedia.org/resource/Mystère_(film,_2021)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Мій_вовк"
"http://fr.dbpedia.org/resource/Mystère_(film,_2021)","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Mystère_(fim,_2021)"
"http://fr.dbpedia.org/resource/Mystère_(film,_2021)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mystère_(película_de_2021)"
