"subject","predicate","object"
"http://fr.dbpedia.org/resource/Empannage","http://www.w3.org/2000/01/rdf-schema#label","Jibe"
"http://fr.dbpedia.org/resource/Empannage","http://www.w3.org/2000/01/rdf-schema#label","Trabujada"
"http://fr.dbpedia.org/resource/Empannage","http://www.w3.org/2000/01/rdf-schema#label","Empannage"
"http://fr.dbpedia.org/resource/Empannage","http://www.w3.org/2000/01/rdf-schema#label","Zwrot przez rufę"
"http://fr.dbpedia.org/resource/Empannage","http://www.w3.org/2000/01/rdf-schema#label","Поворот через фордевінд"
"http://fr.dbpedia.org/resource/Empannage","http://www.w3.org/2000/01/rdf-schema#comment","En navigation à voile, empanner consiste pour un voilier à changer d'amure (côté duquel le voilier reçoit le vent) en passant par le vent arrière ; un autre terme utilisé pour l'empannage (action d'empanner) est virement de bord lof pour lof, les lofs étant échangés (tribord pour bâbord ou inversement). Les termes anglophones sont très couramment utilisés en voile : on désigne l'empannage par jibe (anglais américain) ou gybe (anglais britannique), la manœuvre sur un gréement carré est wearing ship."
"http://fr.dbpedia.org/resource/Empannage","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jibe"
"http://fr.dbpedia.org/resource/Empannage","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01pffq"
"http://fr.dbpedia.org/resource/Empannage","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Zwrot_przez_rufę"
"http://fr.dbpedia.org/resource/Empannage","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1503652"
"http://fr.dbpedia.org/resource/Empannage","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Jiippi"
"http://fr.dbpedia.org/resource/Empannage","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Trabujada"
"http://fr.dbpedia.org/resource/Empannage","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Gipp"
"http://fr.dbpedia.org/resource/Empannage","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Virada_em_roda"
"http://fr.dbpedia.org/resource/Empannage","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Gijpen"
"http://fr.dbpedia.org/resource/Empannage","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Abbattuta"
"http://fr.dbpedia.org/resource/Empannage","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Halse"
"http://fr.dbpedia.org/resource/Empannage","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Поворот_через_фордевінд"
"http://fr.dbpedia.org/resource/Empannage","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Jibbe"
"http://fr.dbpedia.org/resource/Empannage","http://dbpedia.org/ontology/wikiPageID",723762
