"subject","predicate","object"
"http://fr.dbpedia.org/resource/Astrangia_atrata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Astrangia_atrata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Astrangia_atrata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Astrangia_atrata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Astrangia_atrata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Astrangia_atrata","http://www.w3.org/2000/01/rdf-schema#label","Astrangia atrata"
"http://fr.dbpedia.org/resource/Astrangia_atrata","http://www.w3.org/2000/01/rdf-schema#label","Astrangia atrata"
"http://fr.dbpedia.org/resource/Astrangia_atrata","http://www.w3.org/2000/01/rdf-schema#label","Astrangia atrata"
"http://fr.dbpedia.org/resource/Astrangia_atrata","http://www.w3.org/2000/01/rdf-schema#label","Astrangia atrata"
"http://fr.dbpedia.org/resource/Astrangia_atrata","http://www.w3.org/2000/01/rdf-schema#comment","Astrangia atrata est une espèce de coraux appartenant à la famille des Rhizangiidae."
"http://fr.dbpedia.org/resource/Astrangia_atrata","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.marinespecies.org/aphia.php?p=taxdetails&id=287114"
"http://fr.dbpedia.org/resource/Astrangia_atrata","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://speciesplus.net/#/taxon_concepts/11011/legal"
"http://fr.dbpedia.org/resource/Astrangia_atrata","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Astrangia_atrata"
"http://fr.dbpedia.org/resource/Astrangia_atrata","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/577676"
"http://fr.dbpedia.org/resource/Astrangia_atrata","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=571832"
"http://fr.dbpedia.org/resource/Astrangia_atrata","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2259408"
"http://fr.dbpedia.org/resource/Astrangia_atrata","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Astrangia_atrata"
"http://fr.dbpedia.org/resource/Astrangia_atrata","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Astrangia_atrata"
"http://fr.dbpedia.org/resource/Astrangia_atrata","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11_yl95ns"
"http://fr.dbpedia.org/resource/Astrangia_atrata","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Astrangia_atrata"
"http://fr.dbpedia.org/resource/Astrangia_atrata","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Astrangia_atrata"
"http://fr.dbpedia.org/resource/Astrangia_atrata","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3938968"
"http://fr.dbpedia.org/resource/Astrangia_atrata","http://dbpedia.org/ontology/wikiPageID",9708026
"http://fr.dbpedia.org/resource/Astrangia_atrata","http://dbpedia.org/ontology/wikiPageRevisionID",177935095
"http://fr.dbpedia.org/resource/Astrangia_atrata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Rhizangiidae"
"http://fr.dbpedia.org/resource/Astrangia_atrata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scleractinia"
"http://fr.dbpedia.org/resource/Astrangia_atrata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1906"
"http://fr.dbpedia.org/resource/Astrangia_atrata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Astrangia_atrata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Dennant"
