"subject","predicate","object"
"http://fr.dbpedia.org/resource/Du_goudron_et_des_plumes","http://www.w3.org/2000/01/rdf-schema#label","Du goudron et des plumes"
"http://fr.dbpedia.org/resource/Du_goudron_et_des_plumes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20659815"
"http://fr.dbpedia.org/resource/Du_goudron_et_des_plumes","http://dbpedia.org/ontology/wikiPageID",5767508
"http://fr.dbpedia.org/resource/Du_goudron_et_des_plumes","http://dbpedia.org/ontology/wikiPageRevisionID",104837179
"http://fr.dbpedia.org/resource/Du_goudron_et_des_plumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Du_goudron_et_des_plumes_(film)"
"http://fr.dbpedia.org/resource/Du_goudron_et_des_plumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Punition_du_goudron_et_des_plumes"
"http://fr.dbpedia.org/resource/Du_goudron_et_des_plumes","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Punition_du_goudron_et_des_plumes"
"http://fr.dbpedia.org/resource/Du_goudron_et_des_plumes","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Du_goudron_et_des_plumes_(film)"
"http://fr.dbpedia.org/resource/Du_goudron_et_des_plumes","http://dbpedia.org/ontology/wikiPageLength",237
"http://fr.dbpedia.org/resource/Du_goudron_et_des_plumes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Du_goudron_et_des_plumes","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Du_goudron_et_des_plumes?oldid=104837179&ns=0"
"http://fr.dbpedia.org/resource/Du_goudron_et_des_plumes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Du_goudron_et_des_plumes"
