"subject","predicate","object"
"http://fr.dbpedia.org/resource/Journée_mondiale_de_l'océan","http://www.w3.org/2000/01/rdf-schema#label","Всесвітній день океанів"
"http://fr.dbpedia.org/resource/Journée_mondiale_de_l'océan","http://www.w3.org/2000/01/rdf-schema#label","Всемирный день океанов"
"http://fr.dbpedia.org/resource/Journée_mondiale_de_l'océan","http://www.w3.org/2000/01/rdf-schema#label","Journée mondiale de l'océan"
"http://fr.dbpedia.org/resource/Journée_mondiale_de_l'océan","http://www.w3.org/2000/01/rdf-schema#label","Welttag der Ozeane"
"http://fr.dbpedia.org/resource/Journée_mondiale_de_l'océan","http://www.w3.org/2000/01/rdf-schema#label","World Oceans Day"
"http://fr.dbpedia.org/resource/Journée_mondiale_de_l'océan","http://www.w3.org/2000/01/rdf-schema#label","Dia Mundial de l'Oceà"
"http://fr.dbpedia.org/resource/Journée_mondiale_de_l'océan","http://www.w3.org/2000/01/rdf-schema#label","اليوم العالمي للمحيطات"
"http://fr.dbpedia.org/resource/Journée_mondiale_de_l'océan","http://www.w3.org/2000/01/rdf-schema#label","Världshavsdagen"
"http://fr.dbpedia.org/resource/Journée_mondiale_de_l'océan","http://www.w3.org/2000/01/rdf-schema#comment","La Journée mondiale de l’océan (en anglais : World Oceans Day) est une démarche lancée en 1992 à l'issue du sommet de Rio et qui vise à faire du 8 juin de chaque année une occasion de sensibiliser le grand public à une meilleure gestion des océans et de leurs ressources. Cette journée mondiale se propose d'être l'occasion d'informer sur ces enjeux, susciter l’envie d’adopter un « comportement durable », et donner des pistes d’action en encourageant adultes et enfants à agir individuellement et collectivement pour une meilleure gestion des ressources marines."
"http://fr.dbpedia.org/resource/Journée_mondiale_de_l'océan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/worldoceanday/"
"http://fr.dbpedia.org/resource/Journée_mondiale_de_l'océan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Oceans"
"http://fr.dbpedia.org/resource/Journée_mondiale_de_l'océan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/World-Oceans-Day"
"http://fr.dbpedia.org/resource/Journée_mondiale_de_l'océan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/WorldOceansDay"
"http://fr.dbpedia.org/resource/Journée_mondiale_de_l'océan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/worldoceanday"
"http://fr.dbpedia.org/resource/Journée_mondiale_de_l'océan","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/विश्व_महासागर_दिवस"
"http://fr.dbpedia.org/resource/Journée_mondiale_de_l'océan","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Welttag_der_Ozeane"
"http://fr.dbpedia.org/resource/Journée_mondiale_de_l'océan","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Dünya_Okyanus_Günü"
"http://fr.dbpedia.org/resource/Journée_mondiale_de_l'océan","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Dita_Ndërkombëtare_e_Oqeaneve"
"http://fr.dbpedia.org/resource/Journée_mondiale_de_l'océan","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/जागतिक_महासागर_दिन"
"http://fr.dbpedia.org/resource/Journée_mondiale_de_l'océan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q559920"
"http://fr.dbpedia.org/resource/Journée_mondiale_de_l'océan","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/உலகப்_பெருங்கடல்கள்_நாள்"
"http://fr.dbpedia.org/resource/Journée_mondiale_de_l'océan","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/عالمی_یوم_بحر"
"http://fr.dbpedia.org/resource/Journée_mondiale_de_l'océan","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/اليوم_العالمي_للمحيطات"
"http://fr.dbpedia.org/resource/Journée_mondiale_de_l'océan","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Verdenshavenes_dag"
"http://fr.dbpedia.org/resource/Journée_mondiale_de_l'océan","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:World_Oceans_Day"
"http://fr.dbpedia.org/resource/Journée_mondiale_de_l'océan","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিশ্ব_মহাসাগর_দিবস"
"http://fr.dbpedia.org/resource/Journée_mondiale_de_l'océan","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Dies_mundialis_oceanorum"
