"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saison_2013_de_l'équipe_cycliste_FDJ.fr","http://www.w3.org/2000/01/rdf-schema#label","FDJ/2013"
"http://fr.dbpedia.org/resource/Saison_2013_de_l'équipe_cycliste_FDJ.fr","http://www.w3.org/2000/01/rdf-schema#label","Saison 2013 de l'équipe cycliste FDJ.fr"
"http://fr.dbpedia.org/resource/Saison_2013_de_l'équipe_cycliste_FDJ.fr","http://www.w3.org/2000/01/rdf-schema#label","FDJ.fr/Saison 2013"
"http://fr.dbpedia.org/resource/Saison_2013_de_l'équipe_cycliste_FDJ.fr","http://www.w3.org/2000/01/rdf-schema#comment","La saison 2013 de l'équipe cycliste FDJ.fr est la dix-septième de l'équipe dirigée par Marc Madiot. En tant qu'équipe World Tour, l'équipe participe à l'ensemble du calendrier de l'UCI World Tour, du Tour Down Under en janvier au Tour de Pékin en octobre. Parallèlement au World Tour, FDJ.fr peut participer aux courses des circuits continentaux de cyclisme. Commençant la saison sous le nom de FDJ, l'équipe française prend le nom de FDJ.fr en cours de saison. Les principaux coureurs de cette formation sont Thibaut Pinot ainsi que les sprinteurs Arnaud Démare et Nacer Bouhanni."
"http://fr.dbpedia.org/resource/Saison_2013_de_l'équipe_cycliste_FDJ.fr","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.procyclingstats.com/team/1187&season=2013"
"http://fr.dbpedia.org/resource/Saison_2013_de_l'équipe_cycliste_FDJ.fr","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:FDJ_cycling_team_in_2013"
"http://fr.dbpedia.org/resource/Saison_2013_de_l'équipe_cycliste_FDJ.fr","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2013_FDJ.fr_season"
"http://fr.dbpedia.org/resource/Saison_2013_de_l'équipe_cycliste_FDJ.fr","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/FDJ/2013"
"http://fr.dbpedia.org/resource/Saison_2013_de_l'équipe_cycliste_FDJ.fr","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:FDJ_cycling_team_in_2013"
"http://fr.dbpedia.org/resource/Saison_2013_de_l'équipe_cycliste_FDJ.fr","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/FDJ_sesongen_2013"
