"subject","predicate","object"
"http://fr.dbpedia.org/resource/Château_de_Melgaço","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Château_de_Melgaço","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Château_de_Melgaço","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Castle"
"http://fr.dbpedia.org/resource/Château_de_Melgaço","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23413"
"http://fr.dbpedia.org/resource/Château_de_Melgaço","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Château_de_Melgaço","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Château_de_Melgaço","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Château_de_Melgaço","http://www.w3.org/2000/01/rdf-schema#label","Château de Melgaço"
"http://fr.dbpedia.org/resource/Château_de_Melgaço","http://www.w3.org/2000/01/rdf-schema#comment","Le château de Melgaço est un château médiéval situé à Melgaço, à la frontière espagnole au nord du pays. Il est constitué du château en lui-même, du donjon (torre de Menagem) et ses murailles (muralhas). La forteresse médiévale de Melgaço fut le principal point stratégique militaire du Alto Minho au XIIe siècle. Contrairement aux autres châteaux de la région (Caminha, Valença et Monção), le château de Melgaço fut conçu pour pouvoir protéger la population et, plus important, capable de symboliser l'autorité de l'émergeant Royaume du Portugal face à son hostile voisin galicien."
"http://fr.dbpedia.org/resource/Château_de_Melgaço","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Castelo_de_Melgaço"
"http://fr.dbpedia.org/resource/Château_de_Melgaço","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.monumentos.gov.pt/Site/APP_PagesUser/SIPA.aspx?id=3554"
"http://fr.dbpedia.org/resource/Château_de_Melgaço","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Castelo_de_Melgaço"
"http://fr.dbpedia.org/resource/Château_de_Melgaço","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.patrimoniocultural.pt/en/patrimonio/patrimonio-imovel/pesquisa-do-patrimonio/classificado-ou-em-vias-de-classificacao/geral/view/70300"
"http://fr.dbpedia.org/resource/Château_de_Melgaço","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Castle_of_Melgaço"
"http://fr.dbpedia.org/resource/Château_de_Melgaço","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Castelo_de_Melgaço"
"http://fr.dbpedia.org/resource/Château_de_Melgaço","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Castelo_de_Melgaço"
"http://fr.dbpedia.org/resource/Château_de_Melgaço","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bc6hw80z"
"http://fr.dbpedia.org/resource/Château_de_Melgaço","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2969870"
"http://fr.dbpedia.org/resource/Château_de_Melgaço","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Castelo_de_Melgaço"
"http://fr.dbpedia.org/resource/Château_de_Melgaço","http://dbpedia.org/ontology/wikiPageID",5896007
"http://fr.dbpedia.org/resource/Château_de_Melgaço","http://dbpedia.org/ontology/wikiPageRevisionID",117746963
"http://fr.dbpedia.org/resource/Château_de_Melgaço","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Portugal"
"http://fr.dbpedia.org/resource/Château_de_Melgaço","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monção_(Portugal)"
"http://fr.dbpedia.org/resource/Château_de_Melgaço","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valença_(Portugal)"
"http://fr.dbpedia.org/resource/Château_de_Melgaço","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_châteaux_portugais_par_région"
"http://fr.dbpedia.org/resource/Château_de_Melgaço","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_Nord_(Portugal)"
"http://fr.dbpedia.org/resource/Château_de_Melgaço","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphonse_Ier_(roi_de_Portugal)"
"http://fr.dbpedia.org/resource/Château_de_Melgaço","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Melgaço_(Portugal)"
"http://fr.dbpedia.org/resource/Château_de_Melgaço","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caminha"
"http://fr.dbpedia.org/resource/Château_de_Melgaço","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Melgaço_(Portugal)"
"http://fr.dbpedia.org/resource/Château_de_Melgaço","http://dbpedia.org/ontology/wikiPageLength",2127
"http://fr.dbpedia.org/resource/Château_de_Melgaço","http://www.georss.org/georss/point","42.11444444 -8.25972222"
"http://fr.dbpedia.org/resource/Château_de_Melgaço","http://www.georss.org/georss/point","42.114417 -8.259667"
"http://fr.dbpedia.org/resource/Château_de_Melgaço","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Melgaço_(Portugal)"
"http://fr.dbpedia.org/resource/Château_de_Melgaço","http://xmlns.com/foaf/0.1/name","Castelo de Melgaço"
"http://fr.dbpedia.org/resource/Château_de_Melgaço","http://xmlns.com/foaf/0.1/name","Château de Melgaço"
"http://fr.dbpedia.org/resource/Château_de_Melgaço","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Château_de_Melgaço","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Château"
"http://fr.dbpedia.org/resource/Château_de_Melgaço","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Château_de_Melgaço","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ier"
"http://fr.dbpedia.org/resource/Château_de_Melgaço","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Château_de_Melgaço","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Commons-inline"
"http://fr.dbpedia.org/resource/Château_de_Melgaço","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Château_de_Melgaço","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:IGESPAR"
"http://fr.dbpedia.org/resource/Château_de_Melgaço","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Château_de_Melgaço?oldid=117746963&ns=0"
"http://fr.dbpedia.org/resource/Château_de_Melgaço","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.1144
"http://fr.dbpedia.org/resource/Château_de_Melgaço","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.1144
"http://fr.dbpedia.org/resource/Château_de_Melgaço","http://www.w3.org/2003/01/geo/wgs84_pos#long",-8.25972
"http://fr.dbpedia.org/resource/Château_de_Melgaço","http://www.w3.org/2003/01/geo/wgs84_pos#long",-8.25967
"http://fr.dbpedia.org/resource/Château_de_Melgaço","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Castelo_de_Melgaço.jpg"
"http://fr.dbpedia.org/resource/Château_de_Melgaço","http://dbpedia.org/ontology/location","http://fr.dbpedia.org/resource/Portugal"
"http://fr.dbpedia.org/resource/Château_de_Melgaço","http://fr.dbpedia.org/property/commune","http://fr.dbpedia.org/resource/Melgaço_(Portugal)"
"http://fr.dbpedia.org/resource/Château_de_Melgaço","http://fr.dbpedia.org/property/géolocalisation","Portugal"
"http://fr.dbpedia.org/resource/Château_de_Melgaço","http://fr.dbpedia.org/property/latitude",42.1144
"http://fr.dbpedia.org/resource/Château_de_Melgaço","http://fr.dbpedia.org/property/longitude",-8.25967
"http://fr.dbpedia.org/resource/Château_de_Melgaço","http://fr.dbpedia.org/property/nom","Château de Melgaço"
"http://fr.dbpedia.org/resource/Château_de_Melgaço","http://fr.dbpedia.org/property/pays","Portugal"
"http://fr.dbpedia.org/resource/Château_de_Melgaço","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Région_Nord_(Portugal)"
"http://fr.dbpedia.org/resource/Château_de_Melgaço","http://fr.dbpedia.org/property/style","Architecture romane"
"http://fr.dbpedia.org/resource/Château_de_Melgaço","http://fr.dbpedia.org/property/type","Forteresse"
"http://fr.dbpedia.org/resource/Château_de_Melgaço","http://fr.dbpedia.org/property/débutConstruction",1170
"http://fr.dbpedia.org/resource/Château_de_Melgaço","http://fr.dbpedia.org/property/nomLocal","Castelo de Melgaço"
"http://fr.dbpedia.org/resource/Château_de_Melgaço","http://fr.dbpedia.org/property/propriétaireInitial","http://fr.dbpedia.org/resource/Alphonse_Ier_(roi_de_Portugal)"
"http://fr.dbpedia.org/resource/Château_de_Melgaço","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Castelo_de_Melgaço.jpg?width=300"
"http://fr.dbpedia.org/resource/Château_de_Melgaço","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Château_de_Melgaço"
"http://fr.dbpedia.org/resource/Château_de_Melgaço","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-8.2597217559814 42.114444732666)"
"http://fr.dbpedia.org/resource/Château_de_Melgaço","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-8.2597217559814 42.114444732666)"
"http://fr.dbpedia.org/resource/Château_de_Melgaço","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-8.2596673965454 42.114418029785)"
"http://fr.dbpedia.org/resource/Château_de_Melgaço","http://dbpedia.org/ontology/buildingStartDate","1170"
"http://fr.dbpedia.org/resource/Château_de_Melgaço","http://dbpedia.org/ontology/buildingStartDate",""
"http://fr.dbpedia.org/resource/Château_de_Melgaço","http://dbpedia.org/ontology/depictionDescription",""
"http://fr.dbpedia.org/resource/Château_de_Melgaço","http://dbpedia.org/ontology/abstract","Le château de Melgaço est un château médiéval situé à Melgaço, à la frontière espagnole au nord du pays. Il est constitué du château en lui-même, du donjon (torre de Menagem) et ses murailles (muralhas). La forteresse médiévale de Melgaço fut le principal point stratégique militaire du Alto Minho au XIIe siècle. Contrairement aux autres châteaux de la région (Caminha, Valença et Monção), le château de Melgaço fut conçu pour pouvoir protéger la population et, plus important, capable de symboliser l'autorité de l'émergeant Royaume du Portugal face à son hostile voisin galicien."
"http://fr.dbpedia.org/resource/Château_de_Melgaço","http://dbpedia.org/ontology/architecturalStyle","http://fr.dbpedia.org/resource/Architecture_romane"
"http://fr.dbpedia.org/resource/Château_de_Melgaço","http://dbpedia.org/ontology/city","http://www.wikidata.org/entity/Q17514498"
"http://fr.dbpedia.org/resource/Château_de_Melgaço","http://dbpedia.org/ontology/commune","http://fr.dbpedia.org/resource/Melgaço_(Portugal)"
"http://fr.dbpedia.org/resource/Château_de_Melgaço","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Portugal"
"http://fr.dbpedia.org/resource/Château_de_Melgaço","http://dbpedia.org/ontology/firstOwner","http://fr.dbpedia.org/resource/Alphonse_Ier_(roi_de_Portugal)"
