"subject","predicate","object"
"http://fr.dbpedia.org/resource/Swan_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Swan_House","http://www.w3.org/2000/01/rdf-schema#label","Swan House (Atlanta)"
"http://fr.dbpedia.org/resource/Swan_House","http://www.w3.org/2000/01/rdf-schema#label","La Casa del Cigno (Atlanta)"
"http://fr.dbpedia.org/resource/Swan_House","http://www.w3.org/2000/01/rdf-schema#label","Swan House"
"http://fr.dbpedia.org/resource/Swan_House","http://www.w3.org/2000/01/rdf-schema#comment","La Swan House est une maison d'Atlanta, dans l'État de Géorgie, aux États-Unis. Elle a été construite en 1928 pour Edward et Emily Inman, qui ont passé commande à la société d'architecture Hentz, Reid and Adler après que leur maison à (en) ait brûlé en 1924. Philip Trammell Shutze s'est chargé du design de la nouvelle maison. Edward Inman meurt en 1931, mais Emily et sa famille vivent dans la maison jusqu'en 1965. En 1966, elle est acquise par le Centre d'histoire d'Atlanta, un musée dont elle partage les jardins."
"http://fr.dbpedia.org/resource/Swan_House","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.tripadvisor.com/257375"
"http://fr.dbpedia.org/resource/Swan_House","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Swan_House"
"http://fr.dbpedia.org/resource/Swan_House","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://focus.nps.gov/AssetDetail/NRIS/77000434"
"http://fr.dbpedia.org/resource/Swan_House","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Swan_House"
"http://fr.dbpedia.org/resource/Swan_House","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/منزل_الإوز_(أتلانتا)"
"http://fr.dbpedia.org/resource/Swan_House","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Swan_House_(Atlanta)"
"http://fr.dbpedia.org/resource/Swan_House","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/La_Casa_del_Cigno_(Atlanta)"
"http://fr.dbpedia.org/resource/Swan_House","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/4225371/"
"http://fr.dbpedia.org/resource/Swan_House","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04n5fqg"
"http://fr.dbpedia.org/resource/Swan_House","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Swan_House"
"http://fr.dbpedia.org/resource/Swan_House","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3506419"
"http://fr.dbpedia.org/resource/Swan_House","http://dbpedia.org/ontology/wikiPageID",4004205
"http://fr.dbpedia.org/resource/Swan_House","http://dbpedia.org/ontology/wikiPageRevisionID",164677657
"http://fr.dbpedia.org/resource/Swan_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jardin"
"http://fr.dbpedia.org/resource/Swan_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison"
"http://fr.dbpedia.org/resource/Swan_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Swan_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_d'histoire_d'Atlanta"
"http://fr.dbpedia.org/resource/Swan_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Maison_en_Géorgie_(États-Unis)"
"http://fr.dbpedia.org/resource/Swan_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géorgie_(États-Unis)"
"http://fr.dbpedia.org/resource/Swan_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francis_Lawrence"
"http://fr.dbpedia.org/resource/Swan_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée"
"http://fr.dbpedia.org/resource/Swan_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1931"
"http://fr.dbpedia.org/resource/Swan_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1966"
"http://fr.dbpedia.org/resource/Swan_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1965"
"http://fr.dbpedia.org/resource/Swan_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Registre_national_des_lieux_historiques_en_1977"
"http://fr.dbpedia.org/resource/Swan_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Registre_national_des_lieux_historiques_à_Atlanta"
"http://fr.dbpedia.org/resource/Swan_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1928"
"http://fr.dbpedia.org/resource/Swan_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États_des_États-Unis"
"http://fr.dbpedia.org/resource/Swan_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Atlanta"
"http://fr.dbpedia.org/resource/Swan_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Maison_inscrite_au_Registre_national_des_lieux_historiques"
"http://fr.dbpedia.org/resource/Swan_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1924"
"http://fr.dbpedia.org/resource/Swan_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1980"
"http://fr.dbpedia.org/resource/Swan_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hunger_Games"
"http://fr.dbpedia.org/resource/Swan_House","http://dbpedia.org/ontology/wikiPageLength",2760
"http://fr.dbpedia.org/resource/Swan_House","http://www.georss.org/georss/point","33.840278 -84.388056"
"http://fr.dbpedia.org/resource/Swan_House","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Maison_inscrite_au_Registre_national_des_lieux_historiques"
"http://fr.dbpedia.org/resource/Swan_House","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Registre_national_des_lieux_historiques_à_Atlanta"
"http://fr.dbpedia.org/resource/Swan_House","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Maison_en_Géorgie_(États-Unis)"
"http://fr.dbpedia.org/resource/Swan_House","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Registre_national_des_lieux_historiques_en_1977"
"http://fr.dbpedia.org/resource/Swan_House","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Swan_House","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Swan_House","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_architecture"
"http://fr.dbpedia.org/resource/Swan_House","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Swan_House","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Swan_House","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Swan_House","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Maison"
"http://fr.dbpedia.org/resource/Swan_House","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Swan_House?oldid=164677657&ns=0"
"http://fr.dbpedia.org/resource/Swan_House","http://www.w3.org/2003/01/geo/wgs84_pos#lat",33.8403
"http://fr.dbpedia.org/resource/Swan_House","http://www.w3.org/2003/01/geo/wgs84_pos#long",-84.3881
"http://fr.dbpedia.org/resource/Swan_House","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Swan_House_-_Path_to_Ambrose_Stone_Elephant.jpg"
"http://fr.dbpedia.org/resource/Swan_House","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Swan_House_-_View_from_bottom_of_hill.jpg"
"http://fr.dbpedia.org/resource/Swan_House","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Swan_House_-_Black_and_White.jpg"
"http://fr.dbpedia.org/resource/Swan_House","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Swan_House_-_Cascading_Fountain.jpg"
"http://fr.dbpedia.org/resource/Swan_House","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Swan_House_-_Fountain.jpg"
"http://fr.dbpedia.org/resource/Swan_House","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Swan_House_-_General_view_from_bottom_of_hill.jpg"
"http://fr.dbpedia.org/resource/Swan_House","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Swan_House,_Atlanta.jpg"
"http://fr.dbpedia.org/resource/Swan_House","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Swan_House_-_Ambrose_the_Stone_Elephant.jpg"
"http://fr.dbpedia.org/resource/Swan_House","http://fr.dbpedia.org/property/fr","Ansley Park"
"http://fr.dbpedia.org/resource/Swan_House","http://fr.dbpedia.org/property/géolocalisation","Atlanta"
"http://fr.dbpedia.org/resource/Swan_House","http://fr.dbpedia.org/property/lang","en"
"http://fr.dbpedia.org/resource/Swan_House","http://fr.dbpedia.org/property/latitude",33.8403
"http://fr.dbpedia.org/resource/Swan_House","http://fr.dbpedia.org/property/longitude",-84.3881
"http://fr.dbpedia.org/resource/Swan_House","http://fr.dbpedia.org/property/légende","La Swan House en 1980."
"http://fr.dbpedia.org/resource/Swan_House","http://fr.dbpedia.org/property/nom","Swan House"
"http://fr.dbpedia.org/resource/Swan_House","http://fr.dbpedia.org/property/pays","États-Unis"
"http://fr.dbpedia.org/resource/Swan_House","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Géorgie_(États-Unis)"
"http://fr.dbpedia.org/resource/Swan_House","http://fr.dbpedia.org/property/texte","Ansley Park"
"http://fr.dbpedia.org/resource/Swan_House","http://fr.dbpedia.org/property/trad","Ansley Park"
"http://fr.dbpedia.org/resource/Swan_House","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Swan_House,_Atlanta.jpg?width=300"
"http://fr.dbpedia.org/resource/Swan_House","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Swan_House"
"http://fr.dbpedia.org/resource/Swan_House","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-84.388053894043 33.840278625488)"
"http://fr.dbpedia.org/resource/Swan_House","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-84.388053894043 33.840278625488)"
"http://fr.dbpedia.org/resource/Swan_House","http://dbpedia.org/ontology/abstract","La Swan House est une maison d'Atlanta, dans l'État de Géorgie, aux États-Unis. Elle a été construite en 1928 pour Edward et Emily Inman, qui ont passé commande à la société d'architecture Hentz, Reid and Adler après que leur maison à (en) ait brûlé en 1924. Philip Trammell Shutze s'est chargé du design de la nouvelle maison. Edward Inman meurt en 1931, mais Emily et sa famille vivent dans la maison jusqu'en 1965. En 1966, elle est acquise par le Centre d'histoire d'Atlanta, un musée dont elle partage les jardins. On peut la retrouver dans le deuxième volet de la saga Hunger Games réalisé par Francis Lawrence. Elle est utilisée pour incarner la demeure du président Snow."
"http://fr.dbpedia.org/resource/Swan_House","http://dbpedia.org/ontology/architect","http://www.wikidata.org/entity/Q4160757"
"http://fr.dbpedia.org/resource/Swan_House","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Atlanta"
