"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Gratte-ciel_à_Dubaï","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Gratte-ciel_à_Dubaï","http://www.w3.org/2000/01/rdf-schema#label","Gratte-ciel à Dubaï"
"http://fr.dbpedia.org/resource/Catégorie:Gratte-ciel_à_Dubaï","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Skyscrapers_in_Dubai"
"http://fr.dbpedia.org/resource/Catégorie:Gratte-ciel_à_Dubaï","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Hochhaus_in_Dubai"
"http://fr.dbpedia.org/resource/Catégorie:Gratte-ciel_à_Dubaï","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Dubain_pilvenpiirtäjät"
"http://fr.dbpedia.org/resource/Catégorie:Gratte-ciel_à_Dubaï","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:دبئی_میں_فلک_بوس_عمارتیں"
"http://fr.dbpedia.org/resource/Catégorie:Gratte-ciel_à_Dubaï","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Gratacels_de_Dubai"
"http://fr.dbpedia.org/resource/Catégorie:Gratte-ciel_à_Dubaï","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:დუბაის_ცათამბჯენები"
"http://fr.dbpedia.org/resource/Catégorie:Gratte-ciel_à_Dubaï","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6346815"
"http://fr.dbpedia.org/resource/Catégorie:Gratte-ciel_à_Dubaï","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Небостъргачи_в_Дубай"
"http://fr.dbpedia.org/resource/Catégorie:Gratte-ciel_à_Dubaï","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Skyscrapers_in_Dubai"
"http://fr.dbpedia.org/resource/Catégorie:Gratte-ciel_à_Dubaï","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:迪拜摩天大楼"
"http://fr.dbpedia.org/resource/Catégorie:Gratte-ciel_à_Dubaï","http://www.w3.org/2002/07/owl#sameAs","http://gn.dbpedia.org/resource/Ñemohenda:Nduvái_hóga_yvateve"
"http://fr.dbpedia.org/resource/Catégorie:Gratte-ciel_à_Dubaï","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Grattacieli_di_Dubai"
"http://fr.dbpedia.org/resource/Catégorie:Gratte-ciel_à_Dubaï","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Skyskrapor_i_Dubai"
"http://fr.dbpedia.org/resource/Catégorie:Gratte-ciel_à_Dubaï","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:두바이의_마천루"
"http://fr.dbpedia.org/resource/Catégorie:Gratte-ciel_à_Dubaï","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Wolkenkrabber_in_Dubai"
"http://fr.dbpedia.org/resource/Catégorie:Gratte-ciel_à_Dubaï","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Pencakar_langit_di_Dubai"
