"subject","predicate","object"
"http://fr.dbpedia.org/resource/Phare_de_Capo_Bellavista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Phare_de_Capo_Bellavista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Phare_de_Capo_Bellavista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q39715"
"http://fr.dbpedia.org/resource/Phare_de_Capo_Bellavista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Lighthouse"
"http://fr.dbpedia.org/resource/Phare_de_Capo_Bellavista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Phare_de_Capo_Bellavista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tower"
"http://fr.dbpedia.org/resource/Phare_de_Capo_Bellavista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12518"
"http://fr.dbpedia.org/resource/Phare_de_Capo_Bellavista","http://www.w3.org/2000/01/rdf-schema#label","Phare de Capo Bellavista"
"http://fr.dbpedia.org/resource/Phare_de_Capo_Bellavista","http://www.w3.org/2000/01/rdf-schema#comment","Le phare de Capo Bellavista (en italien : Faro di Capo Bellavista) est un phare situé à l'extrémité de Capo Bellavista . Il appartient au hameau portuaire d'Arbatax de la commune de Tortolì en mer Tyrrhénienne, dans la Province de l'Ogliastra (Sardaigne), en Italie."
"http://fr.dbpedia.org/resource/Phare_de_Capo_Bellavista","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.marinetraffic.com/en/ais/details/ships/992471131"
"http://fr.dbpedia.org/resource/Phare_de_Capo_Bellavista","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Capo_Bellavista_lighthouse"
"http://fr.dbpedia.org/resource/Phare_de_Capo_Bellavista","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.structurae.de/structures/data/index.cfm?ID=20057004"
"http://fr.dbpedia.org/resource/Phare_de_Capo_Bellavista","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://wlol.arlhs.com/lighthouse/SAR008.html"
"http://fr.dbpedia.org/resource/Phare_de_Capo_Bellavista","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.marina.difesa.it/cosa-facciamo/fari/Pagine/1246.aspx"
"http://fr.dbpedia.org/resource/Phare_de_Capo_Bellavista","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://listoflights.org/leuchtfeuer/detail?id=14522"
