"subject","predicate","object"
"http://fr.dbpedia.org/resource/Objet_circumbinaire","http://www.w3.org/2000/01/rdf-schema#label","Planeta circumbinaria"
"http://fr.dbpedia.org/resource/Objet_circumbinaire","http://www.w3.org/2000/01/rdf-schema#label","Objet circumbinaire"
"http://fr.dbpedia.org/resource/Objet_circumbinaire","http://www.w3.org/2000/01/rdf-schema#label","Planeta circumbinario"
"http://fr.dbpedia.org/resource/Objet_circumbinaire","http://www.w3.org/2000/01/rdf-schema#label","Pianeta circumbinario"
"http://fr.dbpedia.org/resource/Objet_circumbinaire","http://www.w3.org/2000/01/rdf-schema#label","Planeta okołopodwójna"
"http://fr.dbpedia.org/resource/Objet_circumbinaire","http://www.w3.org/2000/01/rdf-schema#label","周連星惑星"
"http://fr.dbpedia.org/resource/Objet_circumbinaire","http://www.w3.org/2000/01/rdf-schema#label","Planeta circumbinari"
"http://fr.dbpedia.org/resource/Objet_circumbinaire","http://www.w3.org/2000/01/rdf-schema#label","Планета з кратною орбітою"
"http://fr.dbpedia.org/resource/Objet_circumbinaire","http://www.w3.org/2000/01/rdf-schema#comment","En astronomie, un objet circumbinaire est un astre en orbite autour d'une étoile binaire. L'orbite d'un tel objet est dite de type P. Un astre en orbite autour de la composante primaire (respectivement secondaire) d'un système binaire est un objet circumprimaire (resp. circumsecondaire)."
"http://fr.dbpedia.org/resource/Objet_circumbinaire","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/쌍성주위_행성"
"http://fr.dbpedia.org/resource/Objet_circumbinaire","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Planeta_circumbinário"
"http://fr.dbpedia.org/resource/Objet_circumbinaire","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q205901"
"http://fr.dbpedia.org/resource/Objet_circumbinaire","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Планета_з_кратною_орбітою"
"http://fr.dbpedia.org/resource/Objet_circumbinaire","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/环联星运转行星"
"http://fr.dbpedia.org/resource/Objet_circumbinaire","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Planeta_okołopodwójna"
"http://fr.dbpedia.org/resource/Objet_circumbinaire","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/كوكب_حول_نجم_ثنائي"
"http://fr.dbpedia.org/resource/Objet_circumbinaire","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Planeta_circumbinari"
"http://fr.dbpedia.org/resource/Objet_circumbinaire","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/14427944"
"http://fr.dbpedia.org/resource/Objet_circumbinaire","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Планета_с_кратной_орбитой"
"http://fr.dbpedia.org/resource/Objet_circumbinaire","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Hành_tinh_sao_đôi"
"http://fr.dbpedia.org/resource/Objet_circumbinaire","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Pianeta_circumbinario"
"http://fr.dbpedia.org/resource/Objet_circumbinaire","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Circumbinary_planet"
"http://fr.dbpedia.org/resource/Objet_circumbinaire","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Zirkumbinärer_Planet"
"http://fr.dbpedia.org/resource/Objet_circumbinaire","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Zirkumbinäre_Planéit"
"http://fr.dbpedia.org/resource/Objet_circumbinaire","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Planeta_circumbinaria"
"http://fr.dbpedia.org/resource/Objet_circumbinaire","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/周連星惑星"
"http://fr.dbpedia.org/resource/Objet_circumbinaire","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/058qc3p"
"http://fr.dbpedia.org/resource/Objet_circumbinaire","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Planeta_circumbinario"
"http://fr.dbpedia.org/resource/Objet_circumbinaire","http://dbpedia.org/ontology/wikiPageID",5597978
"http://fr.dbpedia.org/resource/Objet_circumbinaire","http://dbpedia.org/ontology/wikiPageRevisionID",190102530
"http://fr.dbpedia.org/resource/Objet_circumbinaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lion_(constellation)"
"http://fr.dbpedia.org/resource/Objet_circumbinaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étoile_géante"
"http://fr.dbpedia.org/resource/Objet_circumbinaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Planète_géante_gazeuse"
"http://fr.dbpedia.org/resource/Objet_circumbinaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étoile_binaire"
"http://fr.dbpedia.org/resource/Objet_circumbinaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/WD_B1620-26"
"http://fr.dbpedia.org/resource/Objet_circumbinaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/HD_202206_c"
"http://fr.dbpedia.org/resource/Objet_circumbinaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étoile_binaire"
"http://fr.dbpedia.org/resource/Objet_circumbinaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pulsar_binaire"
"http://fr.dbpedia.org/resource/Objet_circumbinaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amas_globulaire"
"http://fr.dbpedia.org/resource/Objet_circumbinaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heure"
