"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fatima_Benomar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Fatima_Benomar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Fatima_Benomar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Fatima_Benomar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Fatima_Benomar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Fatima_Benomar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Fatima_Benomar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Fatima_Benomar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Fatima_Benomar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Fatima_Benomar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Fatima_Benomar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Fatima_Benomar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Fatima_Benomar","http://www.w3.org/2000/01/rdf-schema#label","Fatima Benomar"
"http://fr.dbpedia.org/resource/Fatima_Benomar","http://www.w3.org/2000/01/rdf-schema#comment","Fatima-Ezzahra Benomar, née en 1983 à Rabat (Maroc), est une militante marocaine des droits des femmes. Elle s'installe en France en 2001 pour y poursuivre ses études. Elle milite, dès 2009, au sein de l’association Osez le féminisme dont elle est membre du bureau, responsable des questions d'égalité professionnelle. Après avoir participé à la campagne présidentielle de 2012 pour Jean-Luc Mélenchon, elle quitte le Parti de gauche et cofonde l'association féministe Les effronté-es."
"http://fr.dbpedia.org/resource/Fatima_Benomar","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/fatem83"
"http://fr.dbpedia.org/resource/Fatima_Benomar","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/fatima.benomar"
"http://fr.dbpedia.org/resource/Fatima_Benomar","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/فاطمة_الزهراء_بن_عمر"
"http://fr.dbpedia.org/resource/Fatima_Benomar","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11g18_fnz5"
"http://fr.dbpedia.org/resource/Fatima_Benomar","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q55315533"
"http://fr.dbpedia.org/resource/Fatima_Benomar","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fatima_Benomar"
"http://fr.dbpedia.org/resource/Fatima_Benomar","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Rabat"
"http://fr.dbpedia.org/resource/Fatima_Benomar","http://dbpedia.org/ontology/wikiPageID",11816967
"http://fr.dbpedia.org/resource/Fatima_Benomar","http://dbpedia.org/ontology/wikiPageRevisionID",189361931
"http://fr.dbpedia.org/resource/Fatima_Benomar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_nationale_des_étudiants_de_France"
"http://fr.dbpedia.org/resource/Fatima_Benomar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Féminisme"
"http://fr.dbpedia.org/resource/Fatima_Benomar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_décembre_1983"
"http://fr.dbpedia.org/resource/Fatima_Benomar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/NousToutes"
"http://fr.dbpedia.org/resource/Fatima_Benomar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patric_Jean"
"http://fr.dbpedia.org/resource/Fatima_Benomar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/BFM_TV"
"http://fr.dbpedia.org/resource/Fatima_Benomar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Violences_sexuelles_faites_aux_femmes_au_travail"
"http://fr.dbpedia.org/resource/Fatima_Benomar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Osez_le_féminisme_!"
"http://fr.dbpedia.org/resource/Fatima_Benomar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elle_(magazine)"
"http://fr.dbpedia.org/resource/Fatima_Benomar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_France"
"http://fr.dbpedia.org/resource/Fatima_Benomar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie-George_Buffet"
