"subject","predicate","object"
"http://fr.dbpedia.org/resource/Caius_Julius_Caesar_(sénateur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Caius_Julius_Caesar_(sénateur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Caius_Julius_Caesar_(sénateur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Caius_Julius_Caesar_(sénateur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Caius_Julius_Caesar_(sénateur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Caius_Julius_Caesar_(sénateur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Caius_Julius_Caesar_(sénateur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Caius_Julius_Caesar_(sénateur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Caius_Julius_Caesar_(sénateur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Caius_Julius_Caesar_(sénateur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Caius_Julius_Caesar_(sénateur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Caius_Julius_Caesar_(sénateur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Caius_Julius_Caesar_(sénateur)","http://www.w3.org/2000/01/rdf-schema#label","Caius Julius Caesar (sénateur)"
"http://fr.dbpedia.org/resource/Caius_Julius_Caesar_(sénateur)","http://www.w3.org/2000/01/rdf-schema#label","Гай Юлій Цезар II"
"http://fr.dbpedia.org/resource/Caius_Julius_Caesar_(sénateur)","http://www.w3.org/2000/01/rdf-schema#label","Гай Юлий Цезарь (сенатор)"
"http://fr.dbpedia.org/resource/Caius_Julius_Caesar_(sénateur)","http://www.w3.org/2000/01/rdf-schema#label","Gai Juli Cèsar (avi de Juli Cèsar)"
"http://fr.dbpedia.org/resource/Caius_Julius_Caesar_(sénateur)","http://www.w3.org/2000/01/rdf-schema#comment","Caius Julius Caesar, désigné par convention Caius Julius Caesar II, était un sénateur romain, patricien, peut-être fils — selon Drumann — de Caius Julius Caesar I, historien romain de langue grecque. Il est le père de Caius Julius Caesar III et le grand-père de Jules César (Caius Julius Caesar IV)."
"http://fr.dbpedia.org/resource/Caius_Julius_Caesar_(sénateur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000005759156012"
"http://fr.dbpedia.org/resource/Caius_Julius_Caesar_(sénateur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00735685&tree=LEO"
"http://fr.dbpedia.org/resource/Caius_Julius_Caesar_(sénateur)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/II._Caius_Iulius_Caesar"
"http://fr.dbpedia.org/resource/Caius_Julius_Caesar_(sénateur)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/گایوس_ژولیوس_سزار_دوم"
"http://fr.dbpedia.org/resource/Caius_Julius_Caesar_(sénateur)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Гай_Юлий_Цезарь_(сенатор)"
"http://fr.dbpedia.org/resource/Caius_Julius_Caesar_(sénateur)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1q6j7t9cb"
"http://fr.dbpedia.org/resource/Caius_Julius_Caesar_(sénateur)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Gaj_Julije_Cezar_II"
"http://fr.dbpedia.org/resource/Caius_Julius_Caesar_(sénateur)","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Гай_Юлий_Цезар_II"
"http://fr.dbpedia.org/resource/Caius_Julius_Caesar_(sénateur)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q651208"
"http://fr.dbpedia.org/resource/Caius_Julius_Caesar_(sénateur)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Gai_Juli_Cèsar_(avi_de_Juli_Cèsar)"
"http://fr.dbpedia.org/resource/Caius_Julius_Caesar_(sénateur)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Гай_Юлій_Цезар_II"
"http://fr.dbpedia.org/resource/Caius_Julius_Caesar_(sénateur)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Caio_Júlio_César_(avô_de_Júlio_César)"
"http://fr.dbpedia.org/resource/Caius_Julius_Caesar_(sénateur)","http://dbpedia.org/ontology/wikiPageID",11743980
"http://fr.dbpedia.org/resource/Caius_Julius_Caesar_(sénateur)","http://dbpedia.org/ontology/wikiPageRevisionID",187996441
"http://fr.dbpedia.org/resource/Caius_Julius_Caesar_(sénateur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julia_Caesaris_(femme_de_Marius)"
"http://fr.dbpedia.org/resource/Caius_Julius_Caesar_(sénateur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julio-Claudiens"
"http://fr.dbpedia.org/resource/Caius_Julius_Caesar_(sénateur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Historien"
"http://fr.dbpedia.org/resource/Caius_Julius_Caesar_(sénateur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sénat_romain"
"http://fr.dbpedia.org/resource/Caius_Julius_Caesar_(sénateur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pline_l'Ancien"
"http://fr.dbpedia.org/resource/Caius_Julius_Caesar_(sénateur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patricien"
"http://fr.dbpedia.org/resource/Caius_Julius_Caesar_(sénateur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grec_ancien"
"http://fr.dbpedia.org/resource/Caius_Julius_Caesar_(sénateur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jules_César"
"http://fr.dbpedia.org/resource/Caius_Julius_Caesar_(sénateur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sextus_Julius_Caesar_(consul_en_-91)"
"http://fr.dbpedia.org/resource/Caius_Julius_Caesar_(sénateur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcie"
"http://fr.dbpedia.org/resource/Caius_Julius_Caesar_(sénateur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sénateur_de_l'Empire_romain"
"http://fr.dbpedia.org/resource/Caius_Julius_Caesar_(sénateur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caius_Julius_Caesar_(préteur)"
"http://fr.dbpedia.org/resource/Caius_Julius_Caesar_(sénateur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_IIe_siècle_av._J.-C."
"http://fr.dbpedia.org/resource/Caius_Julius_Caesar_(sénateur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iulii"
"http://fr.dbpedia.org/resource/Caius_Julius_Caesar_(sénateur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Préteur"
"http://fr.dbpedia.org/resource/Caius_Julius_Caesar_(sénateur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caius_Marius"
"http://fr.dbpedia.org/resource/Caius_Julius_Caesar_(sénateur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Iulii"
"http://fr.dbpedia.org/resource/Caius_Julius_Caesar_(sénateur)","http://dbpedia.org/ontology/wikiPageExternalLink","https://babel.hathitrust.org/cgi/pt%3Fid=mdp.39015009351001;view=1up;seq=7"
"http://fr.dbpedia.org/resource/Caius_Julius_Caesar_(sénateur)","http://dbpedia.org/ontology/wikiPageLength",2908
"http://fr.dbpedia.org/resource/Caius_Julius_Caesar_(sénateur)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Iulii"
"http://fr.dbpedia.org/resource/Caius_Julius_Caesar_(sénateur)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_IIe_siècle_av._J.-C."
"http://fr.dbpedia.org/resource/Caius_Julius_Caesar_(sénateur)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sénateur_de_l'Empire_romain"
"http://fr.dbpedia.org/resource/Caius_Julius_Caesar_(sénateur)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Caius_Julius_Caesar_(sénateur)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Boîte_déroulante"
"http://fr.dbpedia.org/resource/Caius_Julius_Caesar_(sénateur)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Caius_Julius_Caesar_(sénateur)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Caius_Julius_Caesar_(sénateur)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Caius_Julius_Caesar_(sénateur)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Généalogie_des_Julio-Claudiens"
"http://fr.dbpedia.org/resource/Caius_Julius_Caesar_(sénateur)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Caius_Julius_Caesar_(sénateur)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymie"
"http://fr.dbpedia.org/resource/Caius_Julius_Caesar_(sénateur)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Chapitre"
"http://fr.dbpedia.org/resource/Caius_Julius_Caesar_(sénateur)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Caius_Julius_Caesar_(sénateur)?oldid=187996441&ns=0"
"http://fr.dbpedia.org/resource/Caius_Julius_Caesar_(sénateur)","http://fr.dbpedia.org/property/année",1951
"http://fr.dbpedia.org/resource/Caius_Julius_Caesar_(sénateur)","http://fr.dbpedia.org/property/année",2009
"http://fr.dbpedia.org/resource/Caius_Julius_Caesar_(sénateur)","http://fr.dbpedia.org/property/collection","Philological monographs"
