"subject","predicate","object"
"http://fr.dbpedia.org/resource/Comté_de_Teton_(Montana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Comté_de_Teton_(Montana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Comté_de_Teton_(Montana)","http://www.w3.org/2000/01/rdf-schema#label","Condado de Teton (Montana)"
"http://fr.dbpedia.org/resource/Comté_de_Teton_(Montana)","http://www.w3.org/2000/01/rdf-schema#label","Comté de Teton (Montana)"
"http://fr.dbpedia.org/resource/Comté_de_Teton_(Montana)","http://www.w3.org/2000/01/rdf-schema#label","ティトン郡 (モンタナ州)"
"http://fr.dbpedia.org/resource/Comté_de_Teton_(Montana)","http://www.w3.org/2000/01/rdf-schema#label","Condado de Teton (Montana)"
"http://fr.dbpedia.org/resource/Comté_de_Teton_(Montana)","http://www.w3.org/2000/01/rdf-schema#label","Teton County (Montana)"
"http://fr.dbpedia.org/resource/Comté_de_Teton_(Montana)","http://www.w3.org/2000/01/rdf-schema#label","Teton County, Montana"
"http://fr.dbpedia.org/resource/Comté_de_Teton_(Montana)","http://www.w3.org/2000/01/rdf-schema#label","Титон (округ, Монтана)"
"http://fr.dbpedia.org/resource/Comté_de_Teton_(Montana)","http://www.w3.org/2000/01/rdf-schema#label","مقاطعة تيتون (مونتانا)"
"http://fr.dbpedia.org/resource/Comté_de_Teton_(Montana)","http://www.w3.org/2000/01/rdf-schema#label","Teton konderria (Montana)"
"http://fr.dbpedia.org/resource/Comté_de_Teton_(Montana)","http://www.w3.org/2000/01/rdf-schema#label","Quận Teton, Montana"
"http://fr.dbpedia.org/resource/Comté_de_Teton_(Montana)","http://www.w3.org/2000/01/rdf-schema#comment","Le comté de Teton est un des 56 comtés de l’État du Montana, aux États-Unis. En 2010, sa population était de 6 073 habitants. Son siège est Choteau."
"http://fr.dbpedia.org/resource/Comté_de_Teton_(Montana)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://quickfacts.census.gov/qfd/states/30099.html"
"http://fr.dbpedia.org/resource/Comté_de_Teton_(Montana)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/10039465"
"http://fr.dbpedia.org/resource/Comté_de_Teton_(Montana)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Teton_County,_Montana"
"http://fr.dbpedia.org/resource/Comté_de_Teton_(Montana)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:1720018"
"http://fr.dbpedia.org/resource/Comté_de_Teton_(Montana)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ballotpedia.org/Teton_County,_Montana"
"http://fr.dbpedia.org/resource/Comté_de_Teton_(Montana)","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/tgn/2001309"
"http://fr.dbpedia.org/resource/Comté_de_Teton_(Montana)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Teton_County_(Montana)"
"http://fr.dbpedia.org/resource/Comté_de_Teton_(Montana)","http://www.w3.org/2002/07/owl#sameAs","http://frr.dbpedia.org/resource/Teton_County_(Montana)"
"http://fr.dbpedia.org/resource/Comté_de_Teton_(Montana)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/提頓縣_(蒙大拿州)"
"http://fr.dbpedia.org/resource/Comté_de_Teton_(Montana)","http://www.w3.org/2002/07/owl#sameAs","http://bpy.dbpedia.org/resource/টেটন_কাউন্টি,_মন্টানা"
"http://fr.dbpedia.org/resource/Comté_de_Teton_(Montana)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Teton,_Montana"
"http://fr.dbpedia.org/resource/Comté_de_Teton_(Montana)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مقاطعة_تيتون_(مونتانا)"
"http://fr.dbpedia.org/resource/Comté_de_Teton_(Montana)","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/ٹیٹن_کاؤنٹی،_مونٹانا"
"http://fr.dbpedia.org/resource/Comté_de_Teton_(Montana)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/5681965/"
"http://fr.dbpedia.org/resource/Comté_de_Teton_(Montana)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Contea_di_Teton_(Montana)"
"http://fr.dbpedia.org/resource/Comté_de_Teton_(Montana)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Teton_County,_Montana"
"http://fr.dbpedia.org/resource/Comté_de_Teton_(Montana)","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Teton_County,_Montana"
"http://fr.dbpedia.org/resource/Comté_de_Teton_(Montana)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/131358896"
"http://fr.dbpedia.org/resource/Comté_de_Teton_(Montana)","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/Teton_County,_Montana"
"http://fr.dbpedia.org/resource/Comté_de_Teton_(Montana)","http://www.w3.org/2002/07/owl#sameAs","http://cdo.dbpedia.org/resource/Teton_Gông_(Montana)"
"http://fr.dbpedia.org/resource/Comté_de_Teton_(Montana)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Comitatul_Teton,_Montana"
"http://fr.dbpedia.org/resource/Comté_de_Teton_(Montana)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Тетон_(округ,_Монтана)"
"http://fr.dbpedia.org/resource/Comté_de_Teton_(Montana)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ティトン郡_(モンタナ州)"
