"subject","predicate","object"
"http://fr.dbpedia.org/resource/24_cm_Kanone_3","http://www.w3.org/2000/01/rdf-schema#label","24 cm Kanone 3"
"http://fr.dbpedia.org/resource/24_cm_Kanone_3","http://www.w3.org/2000/01/rdf-schema#label","24 cm Kanone 3"
"http://fr.dbpedia.org/resource/24_cm_Kanone_3","http://www.w3.org/2000/01/rdf-schema#label","24 cm Kanone 3"
"http://fr.dbpedia.org/resource/24_cm_Kanone_3","http://www.w3.org/2000/01/rdf-schema#comment","Le 24 cm Kanone 3 (24 cm K 3) est un canon lourd de siège allemand, de calibre 238 mm,utilisé durant la Seconde Guerre mondiale. 4 de ces canons furent utilisés par le 1er bataillon d'artillerie du 84e régiment de la Wehrmacht durant l'invasion de la Pologne . Lors de la Bataille de France, ce bataillon était encore doté de ces canons. Ce n'est qu'au moment de l'Opération Barbarossa, que l'effectif monta à 3 batteries de 2 canons jusqu'en 1945."
"http://fr.dbpedia.org/resource/24_cm_Kanone_3","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:24_cm_Kanone_3"
"http://fr.dbpedia.org/resource/24_cm_Kanone_3","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/24_cm_Kanone_3"
"http://fr.dbpedia.org/resource/24_cm_Kanone_3","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/24_cm_Kanone_3"
"http://fr.dbpedia.org/resource/24_cm_Kanone_3","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q216586"
"http://fr.dbpedia.org/resource/24_cm_Kanone_3","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/24_cm_Kanone_3"
"http://fr.dbpedia.org/resource/24_cm_Kanone_3","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/24_cm_Kanone_3"
"http://fr.dbpedia.org/resource/24_cm_Kanone_3","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/24_cm_Kanone_3"
"http://fr.dbpedia.org/resource/24_cm_Kanone_3","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04f3s5r"
"http://fr.dbpedia.org/resource/24_cm_Kanone_3","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/24_cm_Kanone_3"
"http://fr.dbpedia.org/resource/24_cm_Kanone_3","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/24-cm-Kanone_3"
"http://fr.dbpedia.org/resource/24_cm_Kanone_3","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:24_cm_Kanone_3"
"http://fr.dbpedia.org/resource/24_cm_Kanone_3","http://dbpedia.org/ontology/wikiPageID",3537373
"http://fr.dbpedia.org/resource/24_cm_Kanone_3","http://dbpedia.org/ontology/wikiPageRevisionID",181796028
"http://fr.dbpedia.org/resource/24_cm_Kanone_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Artillerie_de_campagne"
"http://fr.dbpedia.org/resource/24_cm_Kanone_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Artillerie_de_calibre_240_mm"
"http://fr.dbpedia.org/resource/24_cm_Kanone_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wehrmacht"
"http://fr.dbpedia.org/resource/24_cm_Kanone_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/24_cm_Kanone_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berceau_(homonymie)"
