"subject","predicate","object"
"http://fr.dbpedia.org/resource/Anne_de_Foix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Anne_de_Foix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Anne_de_Foix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Anne_de_Foix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Anne_de_Foix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Anne_de_Foix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Anne_de_Foix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://fr.dbpedia.org/resource/Anne_de_Foix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Anne_de_Foix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Anne_de_Foix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Anne_de_Foix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://fr.dbpedia.org/resource/Anne_de_Foix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Anne_de_Foix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Anne_de_Foix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Anne_de_Foix","http://www.w3.org/2000/01/rdf-schema#label","Anna de Foix-Candale"
"http://fr.dbpedia.org/resource/Anne_de_Foix","http://www.w3.org/2000/01/rdf-schema#label","Anne de Foix"
"http://fr.dbpedia.org/resource/Anne_de_Foix","http://www.w3.org/2000/01/rdf-schema#label","آنا من فوا-كاندال"
"http://fr.dbpedia.org/resource/Anne_de_Foix","http://www.w3.org/2000/01/rdf-schema#label","Anna di Foix-Candale"
"http://fr.dbpedia.org/resource/Anne_de_Foix","http://www.w3.org/2000/01/rdf-schema#label","Anne of Foix-Candale"
"http://fr.dbpedia.org/resource/Anne_de_Foix","http://www.w3.org/2000/01/rdf-schema#label","Anne de Foix-Candale"
"http://fr.dbpedia.org/resource/Anne_de_Foix","http://www.w3.org/2000/01/rdf-schema#label","Анна де Фуа"
"http://fr.dbpedia.org/resource/Anne_de_Foix","http://www.w3.org/2000/01/rdf-schema#label","Anna de Candale"
"http://fr.dbpedia.org/resource/Anne_de_Foix","http://www.w3.org/2000/01/rdf-schema#label","Ana de Foix-Candale"
"http://fr.dbpedia.org/resource/Anne_de_Foix","http://www.w3.org/2000/01/rdf-schema#comment","Anne de Foix (1484 - 26 juillet 1506), fut reine consort de Bohême et épouse de Vladislas IV de Bohême."
"http://fr.dbpedia.org/resource/Anne_de_Foix","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/jn20000728009"
"http://fr.dbpedia.org/resource/Anne_de_Foix","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000001378210644"
"http://fr.dbpedia.org/resource/Anne_de_Foix","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01159350"
"http://fr.dbpedia.org/resource/Anne_de_Foix","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q150_(fra)-Exilexi-Anne_de_Foix.wav"
"http://fr.dbpedia.org/resource/Anne_de_Foix","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00005070&tree=LEO"
"http://fr.dbpedia.org/resource/Anne_de_Foix","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A38502847"
"http://fr.dbpedia.org/resource/Anne_de_Foix","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://kaiserhof.geschichte.lmu.de/14950"
"http://fr.dbpedia.org/resource/Anne_de_Foix","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/wikidata-externalid-url/?p=4638&url_prefix=http://www.thepeerage.com/&id=p11212.htm#i112111"
"http://fr.dbpedia.org/resource/Anne_de_Foix","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Foix-23"
"http://fr.dbpedia.org/resource/Anne_de_Foix","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Anna_of_Foix-Candale"
"http://fr.dbpedia.org/resource/Anne_de_Foix","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://resolver.pim.hu/auth/PIM90374"
"http://fr.dbpedia.org/resource/Anne_de_Foix","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1679_5491"
"http://fr.dbpedia.org/resource/Anne_de_Foix","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=40863209"
"http://fr.dbpedia.org/resource/Anne_de_Foix","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.werelate.org/wiki/Person:Anne_of_Foix-Candale_(1)"
"http://fr.dbpedia.org/resource/Anne_de_Foix","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Anna_av_Foix-Candale"
"http://fr.dbpedia.org/resource/Anne_de_Foix","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/425432"
"http://fr.dbpedia.org/resource/Anne_de_Foix","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Anna_z_Foix_a_Candale"
"http://fr.dbpedia.org/resource/Anne_de_Foix","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/81178909"
"http://fr.dbpedia.org/resource/Anne_de_Foix","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Ana_od_Foixa"
"http://fr.dbpedia.org/resource/Anne_de_Foix","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Candale-i_Anna_magyar_királyné"
"http://fr.dbpedia.org/resource/Anne_de_Foix","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Анна_де_Фуа"
"http://fr.dbpedia.org/resource/Anne_de_Foix","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Anna_de_Candale"
"http://fr.dbpedia.org/resource/Anne_de_Foix","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Anna_of_Foix-Candale"
"http://fr.dbpedia.org/resource/Anne_de_Foix","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n98100200"
"http://fr.dbpedia.org/resource/Anne_de_Foix","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Άννα_της_Φουά-Καντάλ"
"http://fr.dbpedia.org/resource/Anne_de_Foix","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Anne_de_Foix-Candale"
"http://fr.dbpedia.org/resource/Anne_de_Foix","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Anne_o_Foix"
"http://fr.dbpedia.org/resource/Anne_de_Foix","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bm65_"
"http://fr.dbpedia.org/resource/Anne_de_Foix","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Anna_de_Foix-Candale"
"http://fr.dbpedia.org/resource/Anne_de_Foix","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/234381817/id"
"http://fr.dbpedia.org/resource/Anne_de_Foix","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アンヌ・ド・フォワ"
"http://fr.dbpedia.org/resource/Anne_de_Foix","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/آن_دو_فوآ"
"http://fr.dbpedia.org/resource/Anne_de_Foix","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Ana_od_Foixa"
"http://fr.dbpedia.org/resource/Anne_de_Foix","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Ana_de_Foix-Candale"
"http://fr.dbpedia.org/resource/Anne_de_Foix","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Anna_de_Foix"
"http://fr.dbpedia.org/resource/Anne_de_Foix","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/富瓦-坎代爾的安妮"
"http://fr.dbpedia.org/resource/Anne_de_Foix","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Anne_de_Foix"
"http://fr.dbpedia.org/resource/Anne_de_Foix","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ანა_დე_ფუა-კანდალი"
"http://fr.dbpedia.org/resource/Anne_de_Foix","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Anna_di_Foix-Candale"
"http://fr.dbpedia.org/resource/Anne_de_Foix","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Ana_de_Fois-Candale"
"http://fr.dbpedia.org/resource/Anne_de_Foix","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Ana_Kandalakoa"
"http://fr.dbpedia.org/resource/Anne_de_Foix","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Anna_Foix"
"http://fr.dbpedia.org/resource/Anne_de_Foix","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Anna_af_Foix"
"http://fr.dbpedia.org/resource/Anne_de_Foix","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/آنا_من_فوا-كاندال"
"http://fr.dbpedia.org/resource/Anne_de_Foix","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/136913709"
"http://fr.dbpedia.org/resource/Anne_de_Foix","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q231126"
"http://fr.dbpedia.org/resource/Anne_de_Foix","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Anne_of_Foix-Candale"
"http://fr.dbpedia.org/resource/Anne_de_Foix","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ana_de_Foix-Candale"
"http://fr.dbpedia.org/resource/Anne_de_Foix","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/آن_دو_فوآ"
"http://fr.dbpedia.org/resource/Anne_de_Foix","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15530194s#about"
"http://fr.dbpedia.org/resource/Anne_de_Foix","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Áine_Kendal"
"http://fr.dbpedia.org/resource/Anne_de_Foix","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Աննա_դը_Ֆուա"
"http://fr.dbpedia.org/resource/Anne_de_Foix","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Ганна_дэ_Фуа"
"http://fr.dbpedia.org/resource/Anne_de_Foix","http://www.w3.org/2002/07/owl#sameAs","https://www.sejm-wielki.pl/b/dw.3104"
"http://fr.dbpedia.org/resource/Anne_de_Foix","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Anna_van_Foix-Candale"
