"subject","predicate","object"
"http://fr.dbpedia.org/resource/Subterranean_Jungle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Subterranean_Jungle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Subterranean_Jungle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Subterranean_Jungle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Subterranean_Jungle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Subterranean_Jungle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Subterranean_Jungle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Subterranean_Jungle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Subterranean_Jungle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Subterranean_Jungle","http://www.w3.org/2000/01/rdf-schema#label","Subterranean Jungle"
"http://fr.dbpedia.org/resource/Subterranean_Jungle","http://www.w3.org/2000/01/rdf-schema#label","Subterranean Jungle"
"http://fr.dbpedia.org/resource/Subterranean_Jungle","http://www.w3.org/2000/01/rdf-schema#label","Subterranean Jungle"
"http://fr.dbpedia.org/resource/Subterranean_Jungle","http://www.w3.org/2000/01/rdf-schema#label","Subterranean Jungle"
"http://fr.dbpedia.org/resource/Subterranean_Jungle","http://www.w3.org/2000/01/rdf-schema#label","Subterranean Jungle"
"http://fr.dbpedia.org/resource/Subterranean_Jungle","http://www.w3.org/2000/01/rdf-schema#comment","Subterranean Jungle est le septième album des Ramones. Il a obtenu la 83e place du Billboard."
"http://fr.dbpedia.org/resource/Subterranean_Jungle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/39415"
"http://fr.dbpedia.org/resource/Subterranean_Jungle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmusic.com/album/mw0000106847"
"http://fr.dbpedia.org/resource/Subterranean_Jungle","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Subterranean_Jungle"
"http://fr.dbpedia.org/resource/Subterranean_Jungle","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/055gq8"
