"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chroboly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Chroboly","http://www.w3.org/2000/01/rdf-schema#label","Chroboly"
"http://fr.dbpedia.org/resource/Chroboly","http://www.w3.org/2000/01/rdf-schema#label","Chroboly"
"http://fr.dbpedia.org/resource/Chroboly","http://www.w3.org/2000/01/rdf-schema#label","Chroboly"
"http://fr.dbpedia.org/resource/Chroboly","http://www.w3.org/2000/01/rdf-schema#label","Chroboly"
"http://fr.dbpedia.org/resource/Chroboly","http://www.w3.org/2000/01/rdf-schema#comment","Chroboly (en allemand : Chrobold) est une commune du district de Prachatice, dans la région de Bohême-du-Sud, en République tchèque. Sa population s'élevait à 562 habitants en 2020."
"http://fr.dbpedia.org/resource/Chroboly","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Chroboly"
"http://fr.dbpedia.org/resource/Chroboly","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ge336925"
"http://fr.dbpedia.org/resource/Chroboly","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.zanikleobce.cz/index.php?obec=8143"
"http://fr.dbpedia.org/resource/Chroboly","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://or.justice.cz/ias/ui/rejstrik-$firma?ico=00250465"
"http://fr.dbpedia.org/resource/Chroboly","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07kc_0m"
"http://fr.dbpedia.org/resource/Chroboly","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Chroboly"
"http://fr.dbpedia.org/resource/Chroboly","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1087506"
"http://fr.dbpedia.org/resource/Chroboly","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Chroboly"
"http://fr.dbpedia.org/resource/Chroboly","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Chroboly"
"http://fr.dbpedia.org/resource/Chroboly","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Chroboly"
