"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mick_O'Connell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Mick_O'Connell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Mick_O'Connell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Mick_O'Connell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Mick_O'Connell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Mick_O'Connell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Mick_O'Connell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Mick_O'Connell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Mick_O'Connell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Mick_O'Connell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Mick_O'Connell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Mick_O'Connell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mick_O'Connell","http://www.w3.org/2000/01/rdf-schema#label","Mick O'Connell"
"http://fr.dbpedia.org/resource/Mick_O'Connell","http://www.w3.org/2000/01/rdf-schema#label","Mick O'Connell"
"http://fr.dbpedia.org/resource/Mick_O'Connell","http://www.w3.org/2000/01/rdf-schema#comment","Mick O'Connell est un joueur de football gaélique actif entre 1956 et 1973. Il a joué pour le club de Valentia Young Islanders GAA et l’équipe du Comté de Cavan avec lequel il a gagné quatre All-Ireland."
"http://fr.dbpedia.org/resource/Mick_O'Connell","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mick_O'Connell"
"http://fr.dbpedia.org/resource/Mick_O'Connell","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/315945035"
"http://fr.dbpedia.org/resource/Mick_O'Connell","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Mícheál_Ó_Conaill"
"http://fr.dbpedia.org/resource/Mick_O'Connell","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04dpvv"
"http://fr.dbpedia.org/resource/Mick_O'Connell","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3311737"
"http://fr.dbpedia.org/resource/Mick_O'Connell","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Île_de_Valentia"
"http://fr.dbpedia.org/resource/Mick_O'Connell","http://dbpedia.org/ontology/wikiPageID",4409716
"http://fr.dbpedia.org/resource/Mick_O'Connell","http://dbpedia.org/ontology/wikiPageRevisionID",131315470
"http://fr.dbpedia.org/resource/Mick_O'Connell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1973_en_sport"
"http://fr.dbpedia.org/resource/Mick_O'Connell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kerry_GAA"
"http://fr.dbpedia.org/resource/Mick_O'Connell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1937_en_sport"
"http://fr.dbpedia.org/resource/Mick_O'Connell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tipperary_GAA"
"http://fr.dbpedia.org/resource/Mick_O'Connell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1963_en_sport"
"http://fr.dbpedia.org/resource/Mick_O'Connell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île_de_Valentia"
"http://fr.dbpedia.org/resource/Mick_O'Connell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_de_football_gaélique"
"http://fr.dbpedia.org/resource/Mick_O'Connell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1958_en_sport"
"http://fr.dbpedia.org/resource/Mick_O'Connell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Galway_GAA"
"http://fr.dbpedia.org/resource/Mick_O'Connell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1984_en_sport"
"http://fr.dbpedia.org/resource/Mick_O'Connell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1955_en_sport"
"http://fr.dbpedia.org/resource/Mick_O'Connell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Down_GAA"
"http://fr.dbpedia.org/resource/Mick_O'Connell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Irlande_de_football_gaélique"
"http://fr.dbpedia.org/resource/Mick_O'Connell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meath_GAA"
"http://fr.dbpedia.org/resource/Mick_O'Connell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1961_en_sport"
"http://fr.dbpedia.org/resource/Mick_O'Connell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1970_en_sport"
"http://fr.dbpedia.org/resource/Mick_O'Connell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_athlétique_gaélique"
"http://fr.dbpedia.org/resource/Mick_O'Connell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roscommon_GAA"
"http://fr.dbpedia.org/resource/Mick_O'Connell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Derry_GAA"
"http://fr.dbpedia.org/resource/Mick_O'Connell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2000_en_sport"
"http://fr.dbpedia.org/resource/Mick_O'Connell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Munster_(Irlande)"
"http://fr.dbpedia.org/resource/Mick_O'Connell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Péninsule_d'Iveragh"
"http://fr.dbpedia.org/resource/Mick_O'Connell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football_gaélique"
"http://fr.dbpedia.org/resource/Mick_O'Connell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1968_en_sport"
"http://fr.dbpedia.org/resource/Mick_O'Connell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cork_GAA"
"http://fr.dbpedia.org/resource/Mick_O'Connell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1956_en_sport"
"http://fr.dbpedia.org/resource/Mick_O'Connell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_janvier_1937"
"http://fr.dbpedia.org/resource/Mick_O'Connell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_nationale_de_football_gaélique"
