"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_poétique_de_Jacques_Prévert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_poétique_de_Jacques_Prévert","http://www.w3.org/2000/01/rdf-schema#label","Œuvre poétique de Jacques Prévert"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_poétique_de_Jacques_Prévert","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q31872808"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_poétique_de_Jacques_Prévert","http://dbpedia.org/ontology/wikiPageID",7563495
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_poétique_de_Jacques_Prévert","http://dbpedia.org/ontology/wikiPageRevisionID",142620892
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_poétique_de_Jacques_Prévert","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Jacques_Prévert"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_poétique_de_Jacques_Prévert","http://www.w3.org/2004/02/skos/core#prefLabel","Œuvre poétique de Jacques Prévert"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_poétique_de_Jacques_Prévert","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_poétique_de_Jacques_Prévert","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_poétique_de_Jacques_Prévert","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Œuvre_poétique_de_Jacques_Prévert?oldid=142620892&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_poétique_de_Jacques_Prévert","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Jacques_Prévert"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_poétique_de_Jacques_Prévert","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Poésie_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_poétique_de_Jacques_Prévert","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Œuvre_poétique_française_par_auteur"
