"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Bataille_impliquant_Haïti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Bataille_impliquant_Haïti","http://www.w3.org/2000/01/rdf-schema#label","Bataille impliquant Haïti"
"http://fr.dbpedia.org/resource/Catégorie:Bataille_impliquant_Haïti","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ハイチの戦闘"
"http://fr.dbpedia.org/resource/Catégorie:Bataille_impliquant_Haïti","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Battles_involving_Haiti"
"http://fr.dbpedia.org/resource/Catégorie:Bataille_impliquant_Haïti","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:معارك_تشمل_هايتي"
"http://fr.dbpedia.org/resource/Catégorie:Bataille_impliquant_Haïti","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8293085"
"http://fr.dbpedia.org/resource/Catégorie:Bataille_impliquant_Haïti","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Bitvy_Haiti"
"http://fr.dbpedia.org/resource/Catégorie:Bataille_impliquant_Haïti","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Batallas_de_Haití"
"http://fr.dbpedia.org/resource/Catégorie:Bataille_impliquant_Haïti","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Slag_med_deltagelse_av_Haiti"
"http://fr.dbpedia.org/resource/Catégorie:Bataille_impliquant_Haïti","http://dbpedia.org/ontology/wikiPageID",1279563
"http://fr.dbpedia.org/resource/Catégorie:Bataille_impliquant_Haïti","http://dbpedia.org/ontology/wikiPageRevisionID",126398578
"http://fr.dbpedia.org/resource/Catégorie:Bataille_impliquant_Haïti","http://www.w3.org/2004/02/skos/core#prefLabel","Bataille impliquant Haïti"
"http://fr.dbpedia.org/resource/Catégorie:Bataille_impliquant_Haïti","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Bataille_impliquant_Haïti","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Bataille_impliquant_Haïti?oldid=126398578&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Bataille_impliquant_Haïti","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Bataille_par_pays"
"http://fr.dbpedia.org/resource/Catégorie:Bataille_impliquant_Haïti","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Histoire_d'Haïti"
