"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chen_Ruyan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Chen_Ruyan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Chen_Ruyan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Chen_Ruyan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Chen_Ruyan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Chen_Ruyan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Chen_Ruyan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Chen_Ruyan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Chen_Ruyan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Chen_Ruyan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Chen_Ruyan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Chen_Ruyan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Chen_Ruyan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Chen_Ruyan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Chen_Ruyan","http://www.w3.org/2000/01/rdf-schema#label","Chen Ruyan"
"http://fr.dbpedia.org/resource/Chen_Ruyan","http://www.w3.org/2000/01/rdf-schema#comment","Chen Ruyan ou Ch'ēn Ju-Yen ou Tch'en Jou-Yen Weiyun, nom de pinceau: Qiushui, né à Suzhou province du Jiangsu. XIVe siècle. Actif vers 1340-1380. Peintre chinois. Article détaillé : Glossaire de la peinture chinoise."
"http://fr.dbpedia.org/resource/Chen_Ruyan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://oxfordindex.oup.com/view/10.1093/benz/9780199773787.article.B00036782"
"http://fr.dbpedia.org/resource/Chen_Ruyan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Chen_Ruyan"
"http://fr.dbpedia.org/resource/Chen_Ruyan","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120_f_tp"
"http://fr.dbpedia.org/resource/Chen_Ruyan","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Chen_Ruyan"
"http://fr.dbpedia.org/resource/Chen_Ruyan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2962599"
"http://fr.dbpedia.org/resource/Chen_Ruyan","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Suzhou"
"http://fr.dbpedia.org/resource/Chen_Ruyan","http://dbpedia.org/ontology/wikiPageID",5869977
"http://fr.dbpedia.org/resource/Chen_Ruyan","http://dbpedia.org/ontology/wikiPageRevisionID",166614721
"http://fr.dbpedia.org/resource/Chen_Ruyan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ni_Zan"
"http://fr.dbpedia.org/resource/Chen_Ruyan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chine"
"http://fr.dbpedia.org/resource/Chen_Ruyan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dynastie_Ming"
"http://fr.dbpedia.org/resource/Chen_Ruyan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zhao_Mengfu"
"http://fr.dbpedia.org/resource/Chen_Ruyan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cleveland"
"http://fr.dbpedia.org/resource/Chen_Ruyan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wang_Meng_(peintre)"
"http://fr.dbpedia.org/resource/Chen_Ruyan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Date_de_décès_incertaine_(XIVe_siècle)"
"http://fr.dbpedia.org/resource/Chen_Ruyan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Suzhou"
"http://fr.dbpedia.org/resource/Chen_Ruyan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Royaume_d'Immortels_par_Chen_Ruyan.png"
"http://fr.dbpedia.org/resource/Chen_Ruyan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Peintre_chinois_du_XIVe_siècle"
"http://fr.dbpedia.org/resource/Chen_Ruyan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hiérarchie_des_genres"
"http://fr.dbpedia.org/resource/Chen_Ruyan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peinture_de_lettrés"
"http://fr.dbpedia.org/resource/Chen_Ruyan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suzhou"
"http://fr.dbpedia.org/resource/Chen_Ruyan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_incertaine_(XIVe_siècle)"
"http://fr.dbpedia.org/resource/Chen_Ruyan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Artiste_peintre"
"http://fr.dbpedia.org/resource/Chen_Ruyan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jiangsu"
"http://fr.dbpedia.org/resource/Chen_Ruyan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taoïsme"
"http://fr.dbpedia.org/resource/Chen_Ruyan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shandong"
"http://fr.dbpedia.org/resource/Chen_Ruyan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bénézit"
"http://fr.dbpedia.org/resource/Chen_Ruyan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taipei"
"http://fr.dbpedia.org/resource/Chen_Ruyan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Philippe_Picquier"
"http://fr.dbpedia.org/resource/Chen_Ruyan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zhang_Shicheng"
"http://fr.dbpedia.org/resource/Chen_Ruyan","http://dbpedia.org/ontology/wikiPageLength",5376
"http://fr.dbpedia.org/resource/Chen_Ruyan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Peintre_chinois_du_XIVe_siècle"
"http://fr.dbpedia.org/resource/Chen_Ruyan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_incertaine_(XIVe_siècle)"
"http://fr.dbpedia.org/resource/Chen_Ruyan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Date_de_décès_incertaine_(XIVe_siècle)"
"http://fr.dbpedia.org/resource/Chen_Ruyan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Suzhou"
"http://fr.dbpedia.org/resource/Chen_Ruyan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Artiste"
"http://fr.dbpedia.org/resource/Chen_Ruyan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Chen_Ruyan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Chen_Ruyan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Chen_Ruyan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Chen_Ruyan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XIVe_siècle"
"http://fr.dbpedia.org/resource/Chen_Ruyan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dunité"
"http://fr.dbpedia.org/resource/Chen_Ruyan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Chen_Ruyan","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Chen_Ruyan?oldid=166614721&ns=0"
"http://fr.dbpedia.org/resource/Chen_Ruyan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Royaume_d'Immortels_par_Chen_Ruyan.png"
"http://fr.dbpedia.org/resource/Chen_Ruyan","http://fr.dbpedia.org/property/année",1999
"http://fr.dbpedia.org/resource/Chen_Ruyan","http://fr.dbpedia.org/property/année",1997
"http://fr.dbpedia.org/resource/Chen_Ruyan","http://fr.dbpedia.org/property/auteur","James Cahill"
"http://fr.dbpedia.org/resource/Chen_Ruyan","http://fr.dbpedia.org/property/auteur","Lang Shaojun"
"http://fr.dbpedia.org/resource/Chen_Ruyan","http://fr.dbpedia.org/property/auteur","Wu Hung"
"http://fr.dbpedia.org/resource/Chen_Ruyan","http://fr.dbpedia.org/property/auteur","Richard M. Barnhart"
"http://fr.dbpedia.org/resource/Chen_Ruyan","http://fr.dbpedia.org/property/auteurInstitutionnel","Dictionnaire Bénézit"
"http://fr.dbpedia.org/resource/Chen_Ruyan","http://fr.dbpedia.org/property/isbn",2
"http://fr.dbpedia.org/resource/Chen_Ruyan","http://fr.dbpedia.org/property/langue","fr"
"http://fr.dbpedia.org/resource/Chen_Ruyan","http://fr.dbpedia.org/property/langueOriginale","en"
"http://fr.dbpedia.org/resource/Chen_Ruyan","http://fr.dbpedia.org/property/lieu","Arles"
"http://fr.dbpedia.org/resource/Chen_Ruyan","http://fr.dbpedia.org/property/lieu","Paris"
"http://fr.dbpedia.org/resource/Chen_Ruyan","http://fr.dbpedia.org/property/mois","janvier"
"http://fr.dbpedia.org/resource/Chen_Ruyan","http://fr.dbpedia.org/property/nom","Yang"
"http://fr.dbpedia.org/resource/Chen_Ruyan","http://fr.dbpedia.org/property/nom","Nie"
"http://fr.dbpedia.org/resource/Chen_Ruyan","http://fr.dbpedia.org/property/pagesTotales",13440
"http://fr.dbpedia.org/resource/Chen_Ruyan","http://fr.dbpedia.org/property/pagesTotales",402
"http://fr.dbpedia.org/resource/Chen_Ruyan","http://fr.dbpedia.org/property/passage",183
"http://fr.dbpedia.org/resource/Chen_Ruyan","http://fr.dbpedia.org/property/passage",557
"http://fr.dbpedia.org/resource/Chen_Ruyan","http://fr.dbpedia.org/property/sousTitre","[culture et civilisation de la Chine]"
"http://fr.dbpedia.org/resource/Chen_Ruyan","http://fr.dbpedia.org/property/titre","Trois mille ans de peinture chinoise"
"http://fr.dbpedia.org/resource/Chen_Ruyan","http://fr.dbpedia.org/property/titre","Dictionnaire des peintres,sculpteurs, dessinateurs et graveurs"
"http://fr.dbpedia.org/resource/Chen_Ruyan","http://fr.dbpedia.org/property/volume",3
"http://fr.dbpedia.org/resource/Chen_Ruyan","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Éditions_Philippe_Picquier"
"http://fr.dbpedia.org/resource/Chen_Ruyan","http://fr.dbpedia.org/property/éditeur","éditions Gründ"
"http://fr.dbpedia.org/resource/Chen_Ruyan","http://fr.dbpedia.org/property/traducteur","Nadine Perront"
"http://fr.dbpedia.org/resource/Chen_Ruyan","http://fr.dbpedia.org/property/postnom","Chongzheng"
"http://fr.dbpedia.org/resource/Chen_Ruyan","http://fr.dbpedia.org/property/postnom","Xin"
