"subject","predicate","object"
"http://fr.dbpedia.org/resource/VDM","http://www.w3.org/2000/01/rdf-schema#label","Vdm"
"http://fr.dbpedia.org/resource/VDM","http://www.w3.org/2000/01/rdf-schema#label","VDM"
"http://fr.dbpedia.org/resource/VDM","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/VDM"
"http://fr.dbpedia.org/resource/VDM","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2505753"
"http://fr.dbpedia.org/resource/VDM","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/VDM"
"http://fr.dbpedia.org/resource/VDM","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/VDM"
"http://fr.dbpedia.org/resource/VDM","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/VDM"
"http://fr.dbpedia.org/resource/VDM","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/VDM"
"http://fr.dbpedia.org/resource/VDM","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Vdm"
"http://fr.dbpedia.org/resource/VDM","http://dbpedia.org/ontology/wikiPageID",284607
"http://fr.dbpedia.org/resource/VDM","http://dbpedia.org/ontology/wikiPageRevisionID",111693391
"http://fr.dbpedia.org/resource/VDM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Viedemerde.fr"
"http://fr.dbpedia.org/resource/VDM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sigle_de_trois_caractères"
"http://fr.dbpedia.org/resource/VDM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vitra_Design_Museum"
"http://fr.dbpedia.org/resource/VDM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/VDM,_la_série"
"http://fr.dbpedia.org/resource/VDM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Omniscriptum"
"http://fr.dbpedia.org/resource/VDM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Val-de-Marne"
"http://fr.dbpedia.org/resource/VDM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Machine_DOS_virtuelle"
"http://fr.dbpedia.org/resource/VDM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/VDM_illustrée"
"http://fr.dbpedia.org/resource/VDM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vente"
"http://fr.dbpedia.org/resource/VDM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vélo_tout-terrain"
"http://fr.dbpedia.org/resource/VDM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vienna_Development_Method"
"http://fr.dbpedia.org/resource/VDM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plongée_sous-marine"
"http://fr.dbpedia.org/resource/VDM","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Vienna_Development_Method"
"http://fr.dbpedia.org/resource/VDM","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Machine_DOS_virtuelle"
"http://fr.dbpedia.org/resource/VDM","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/VDM_illustrée"
"http://fr.dbpedia.org/resource/VDM","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Vélo_tout-terrain"
"http://fr.dbpedia.org/resource/VDM","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Val-de-Marne"
"http://fr.dbpedia.org/resource/VDM","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Vitra_Design_Museum"
"http://fr.dbpedia.org/resource/VDM","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Viedemerde.fr"
"http://fr.dbpedia.org/resource/VDM","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Omniscriptum"
"http://fr.dbpedia.org/resource/VDM","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/VDM,_la_série"
"http://fr.dbpedia.org/resource/VDM","http://dbpedia.org/ontology/wikiPageLength",1246
"http://fr.dbpedia.org/resource/VDM","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/VDM","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/VDM","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sigle"
"http://fr.dbpedia.org/resource/VDM","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/VDM","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/VDM?oldid=111693391&ns=0"
"http://fr.dbpedia.org/resource/VDM","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/VDM"
