"subject","predicate","object"
"http://fr.dbpedia.org/resource/Domingo_(streamer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Domingo_(streamer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Domingo_(streamer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Domingo_(streamer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Domingo_(streamer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Domingo_(streamer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Domingo_(streamer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Domingo_(streamer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Domingo_(streamer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Domingo_(streamer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Domingo_(streamer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Domingo_(streamer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Domingo_(streamer)","http://www.w3.org/2000/01/rdf-schema#label","Domingo (streamer)"
"http://fr.dbpedia.org/resource/Domingo_(streamer)","http://www.w3.org/2000/01/rdf-schema#comment","Pierre-Alexis Bizot, plus connu sous son pseudonyme Domingo (parfois typographié DominGo), né le 12 juillet 1994 à Paris, est un animateur, streameur et vidéaste Web français."
"http://fr.dbpedia.org/resource/Domingo_(streamer)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q150_(fra)-T._Le_Berre-Domingo.wav"
"http://fr.dbpedia.org/resource/Domingo_(streamer)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm11945464"
"http://fr.dbpedia.org/resource/Domingo_(streamer)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UCRCMNm2I4tM4BTmNSboc4QA"
"http://fr.dbpedia.org/resource/Domingo_(streamer)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/Domingo"
"http://fr.dbpedia.org/resource/Domingo_(streamer)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q69905308"
"http://fr.dbpedia.org/resource/Domingo_(streamer)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11hzqw8lh8"
"http://fr.dbpedia.org/resource/Domingo_(streamer)","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Domingo_(streamer)","http://dbpedia.org/ontology/wikiPageID",12689640
"http://fr.dbpedia.org/resource/Domingo_(streamer)","http://dbpedia.org/ontology/wikiPageRevisionID",191363765
"http://fr.dbpedia.org/resource/Domingo_(streamer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laure_Valée"
"http://fr.dbpedia.org/resource/Domingo_(streamer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commentateur_de_jeux_vidéo"
