"subject","predicate","object"
"http://fr.dbpedia.org/resource/Usine_Alfa_Romeo-Arese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Usine_Alfa_Romeo-Arese","http://www.w3.org/2000/01/rdf-schema#label","Usine Alfa Romeo-Arese"
"http://fr.dbpedia.org/resource/Usine_Alfa_Romeo-Arese","http://www.w3.org/2000/01/rdf-schema#label","Alfa Romeo Arese"
"http://fr.dbpedia.org/resource/Usine_Alfa_Romeo-Arese","http://www.w3.org/2000/01/rdf-schema#label","Stabilimento Alfa Romeo di Arese"
"http://fr.dbpedia.org/resource/Usine_Alfa_Romeo-Arese","http://www.w3.org/2000/01/rdf-schema#label","Alfa Romeo Arese Plant"
"http://fr.dbpedia.org/resource/Usine_Alfa_Romeo-Arese","http://www.w3.org/2000/01/rdf-schema#comment","L'usine Alfa Romeo d'Arese, mise en service au début des années 1960, était la plus importante du constructeur Alfa Romeo. Le site industriel Alfa Romeo de Arese recouvrait une surface très importante à tel point qu'il était implanté sur deux communes voisines : Lainate et Garbagnate Milanese. De nos jours, l'usine est complètement désaffectée, attendu que le Groupe Fiat Auto, maison-mère d'Alfa Romeo, a décidé de déplacer le centre d'études à Turin et les lignes de production dans la nouvelle usine de Pomigliano d'Arco près de Naples."
"http://fr.dbpedia.org/resource/Usine_Alfa_Romeo-Arese","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Alfa_Romeo_Arese"
"http://fr.dbpedia.org/resource/Usine_Alfa_Romeo-Arese","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1152381"
"http://fr.dbpedia.org/resource/Usine_Alfa_Romeo-Arese","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09gpm0x"
"http://fr.dbpedia.org/resource/Usine_Alfa_Romeo-Arese","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alfa_Romeo_Arese"
"http://fr.dbpedia.org/resource/Usine_Alfa_Romeo-Arese","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Alfa_Romeo_Arese"
"http://fr.dbpedia.org/resource/Usine_Alfa_Romeo-Arese","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Alfa_Romeo_Arese_Plant"
"http://fr.dbpedia.org/resource/Usine_Alfa_Romeo-Arese","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Alfa_Romeo_Arese_Plant"
