"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ribonucléase_H","http://www.w3.org/2000/01/rdf-schema#label","Ribonuclease H"
"http://fr.dbpedia.org/resource/Ribonucléase_H","http://www.w3.org/2000/01/rdf-schema#label","Ribonucleasa H"
"http://fr.dbpedia.org/resource/Ribonucléase_H","http://www.w3.org/2000/01/rdf-schema#label","РНКаза H"
"http://fr.dbpedia.org/resource/Ribonucléase_H","http://www.w3.org/2000/01/rdf-schema#label","Ribonucléase H"
"http://fr.dbpedia.org/resource/Ribonucléase_H","http://www.w3.org/2000/01/rdf-schema#comment","La ribonucléase H ou RNAse H (EC 3.1.26.4) est une enzyme qui hydrolyse le brin d'ARN dans un double brin hybride ADN:ARN. Elle libère des extrémités 3'-OH et 5'-phosphate. La RNAse H n'hydrolyse pas l'ARN simple brin ou double brin. Cette enzyme intervient en particulier dans la réplication de l'ADN. La synthèse du brin indirect ou retardé (lagging strand) nécessite en effet des amorces d'ARN pour démarrer la synthèse des fragments d'Okazaki. La double hélice nouvellement synthétisée comporte donc localement un hybride ADN-ARN. La RNAse H va éliminer ces fragments d'ARN du brin indirect pour permettre la polymérisation complète et la suture du brin d'ADN."
"http://fr.dbpedia.org/resource/Ribonucléase_H","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://enzyme.expasy.org/EC/3.1.26.13"
"http://fr.dbpedia.org/resource/Ribonucléase_H","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://enzyme.expasy.org/EC/3.1.26.4"
"http://fr.dbpedia.org/resource/Ribonucléase_H","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Ribonukleaza_H_telećeg_timusa"
"http://fr.dbpedia.org/resource/Ribonucléase_H","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3430179"
"http://fr.dbpedia.org/resource/Ribonucléase_H","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/رناز_هتش"
"http://fr.dbpedia.org/resource/Ribonucléase_H","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ribonucleasa_H"
"http://fr.dbpedia.org/resource/Ribonucléase_H","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Ribonukleaza_H_telećeg_timusa"
"http://fr.dbpedia.org/resource/Ribonucléase_H","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/69766542"
