"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sandre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Sandre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Sandre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Sandre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Sandre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sandre","http://www.w3.org/2000/01/rdf-schema#label","Sandre"
"http://fr.dbpedia.org/resource/Sandre","http://www.w3.org/2000/01/rdf-schema#label","Sander lucioperca"
"http://fr.dbpedia.org/resource/Sandre","http://www.w3.org/2000/01/rdf-schema#label","Sander lucioperca"
"http://fr.dbpedia.org/resource/Sandre","http://www.w3.org/2000/01/rdf-schema#label","Lucioperca"
"http://fr.dbpedia.org/resource/Sandre","http://www.w3.org/2000/01/rdf-schema#label","Обыкновенный судак"
"http://fr.dbpedia.org/resource/Sandre","http://www.w3.org/2000/01/rdf-schema#comment","Sander lucioperca(
Pour les articles homonymes, voir Sandre. ) Sander lucioperca Sandre Espèce Sander lucioperca(Linnaeus, 1758) Synonymes Stizostedion lucioperca Statut de conservation UICN LC : Préoccupation mineure Le sandre doré européen (Sander lucioperca), communément appelé sandre, est une espèce de poissons carnassiers, appartenant au genre Sander, qui vit en eau douce mais peut s'adapter aux eaux saumâtres, et dont la taille peut dépasser les 100 cm."
"http://fr.dbpedia.org/resource/Sandre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fauna.naturkundemuseum-berlin.de/full_results.php?id=304862"
"http://fr.dbpedia.org/resource/Sandre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Sander_lucioperca"
"http://fr.dbpedia.org/resource/Sandre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://data.nbn.org.uk/Taxa/NHMSYS0000544754"
"http://fr.dbpedia.org/resource/Sandre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2382155"
"http://fr.dbpedia.org/resource/Sandre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=650172"
"http://fr.dbpedia.org/resource/Sandre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/20860/0"
"http://fr.dbpedia.org/resource/Sandre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fdasis.nlm.nih.gov/srs/srsdirect.jsp?regno=80QEA8G18J"
"http://fr.dbpedia.org/resource/Sandre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=151166"
"http://fr.dbpedia.org/resource/Sandre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.marinespecies.org/aphia.php?p=taxdetails&id=151308"
"http://fr.dbpedia.org/resource/Sandre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.fishbase.org/Summary/speciesSummary.php?id=360"
"http://fr.dbpedia.org/resource/Sandre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://doris.ffessm.fr/ref/specie/290"
"http://fr.dbpedia.org/resource/Sandre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gd.eppo.int/taxon/STIZLU"
"http://fr.dbpedia.org/resource/Sandre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.dyntaxa.se/taxon/info/206199"
"http://fr.dbpedia.org/resource/Sandre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0269964.xml"
"http://fr.dbpedia.org/resource/Sandre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/48156"
"http://fr.dbpedia.org/resource/Sandre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/nsr_taxon.php?id=138611"
"http://fr.dbpedia.org/resource/Sandre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.omegawiki.org/DefinedMeaning:1426602"
"http://fr.dbpedia.org/resource/Sandre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biolib.cz/en/taxon/id16125"
"http://fr.dbpedia.org/resource/Sandre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/animal/zander"
"http://fr.dbpedia.org/resource/Sandre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Stizostedion_lucioperca"
"http://fr.dbpedia.org/resource/Sandre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://treatment.plazi.org/id/4710C675-EDFE-55D7-CFD2-0367737D616F"
"http://fr.dbpedia.org/resource/Sandre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Sander_lucioperca"
"http://fr.dbpedia.org/resource/Sandre","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سوف"
"http://fr.dbpedia.org/resource/Sandre","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Sander_lucioperca"
"http://fr.dbpedia.org/resource/Sandre","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Sander_lucioperca"
"http://fr.dbpedia.org/resource/Sandre","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Sandro"
"http://fr.dbpedia.org/resource/Sandre","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/잔더_(어류)"
"http://fr.dbpedia.org/resource/Sandre","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Gjørs"
"http://fr.dbpedia.org/resource/Sandre","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Smuđ"
"http://fr.dbpedia.org/resource/Sandre","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Adi_sıf"
"http://fr.dbpedia.org/resource/Sandre","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Смуђ"
"http://fr.dbpedia.org/resource/Sandre","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Draenogyn_Cegfawr"
"http://fr.dbpedia.org/resource/Sandre","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Sudak_balığı"
"http://fr.dbpedia.org/resource/Sandre","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/283035"
"http://fr.dbpedia.org/resource/Sandre","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Zubáč_veľkoústy"
"http://fr.dbpedia.org/resource/Sandre","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/パイクパーチ"
"http://fr.dbpedia.org/resource/Sandre","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Zander"
"http://fr.dbpedia.org/resource/Sandre","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Snoekbaars"
"http://fr.dbpedia.org/resource/Sandre","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Судак_звичайний"
"http://fr.dbpedia.org/resource/Sandre","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Sander_lucioperca"
"http://fr.dbpedia.org/resource/Sandre","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04h824"
"http://fr.dbpedia.org/resource/Sandre","http://www.w3.org/2002/07/owl#sameAs","http://www.yso.fi/onto/yso/p14847"
"http://fr.dbpedia.org/resource/Sandre","http://www.w3.org/2002/07/owl#sameAs","http://csb.dbpedia.org/resource/Sandra"
"http://fr.dbpedia.org/resource/Sandre","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Көксерке"
"http://fr.dbpedia.org/resource/Sandre","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Zandarts"
"http://fr.dbpedia.org/resource/Sandre","http://www.w3.org/2002/07/owl#sameAs","http://olo.dbpedia.org/resource/Kuha"
"http://fr.dbpedia.org/resource/Sandre","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Обыкновенный_судак"
"http://fr.dbpedia.org/resource/Sandre","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Smuđ"
"http://fr.dbpedia.org/resource/Sandre","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sander_lucioperca"
"http://fr.dbpedia.org/resource/Sandre","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Sandart"
"http://fr.dbpedia.org/resource/Sandre","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Kuha"
"http://fr.dbpedia.org/resource/Sandre","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Fogassüllő"
"http://fr.dbpedia.org/resource/Sandre","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Sander_lucioperca"
"http://fr.dbpedia.org/resource/Sandre","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Șalău"
"http://fr.dbpedia.org/resource/Sandre","http://www.w3.org/2002/07/owl#sameAs","http://taxref.mnhn.fr/lod/taxon/69372/13.0"
"http://fr.dbpedia.org/resource/Sandre","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Sander_lucioperca"
"http://fr.dbpedia.org/resource/Sandre","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Lucioperca"
"http://fr.dbpedia.org/resource/Sandre","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/زاندر"
"http://fr.dbpedia.org/resource/Sandre","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/白梭吻鱸"
"http://fr.dbpedia.org/resource/Sandre","http://www.w3.org/2002/07/owl#sameAs","http://rue.dbpedia.org/resource/Шуллю"
