"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_en_Finlande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_en_Finlande","http://www.w3.org/2000/01/rdf-schema#label","Film tourné en Finlande"
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_en_Finlande","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Filmes_rodados_en_Finlandia"
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_en_Finlande","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Films_shot_in_Finland"
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_en_Finlande","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:فن_لینڈ_میں_عکس_بند_فلمیں"
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_en_Finlande","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:핀란드에서_촬영한_영화"
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_en_Finlande","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Filmy_kręcone_w_Finlandii"
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_en_Finlande","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:芬兰取景电影"
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_en_Finlande","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:フィンランドで製作された映画作品"
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_en_Finlande","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Películas_rodadas_en_Finlandia"
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_en_Finlande","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:ภาพยนตร์ที่ถ่ายทำในประเทศฟินแลนด์"
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_en_Finlande","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Ταινίες_γυρισμένες_στη_Φινλανδία"
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_en_Finlande","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7140653"
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_en_Finlande","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Filmes_gravados_na_Finlândia"
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_en_Finlande","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:أفلام_مصورة_في_فنلندا"
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_en_Finlande","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:فیلم‌های_فیلم‌برداری‌شده_در_فنلاند"
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_en_Finlande","http://dbpedia.org/ontology/wikiPageID",7452215
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_en_Finlande","http://dbpedia.org/ontology/wikiPageRevisionID",165667343
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_en_Finlande","http://www.w3.org/2004/02/skos/core#prefLabel","Film tourné en Finlande"
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_en_Finlande","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_en_Finlande","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Finlande"
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_en_Finlande","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Film_tourné_en_Finlande?oldid=165667343&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_en_Finlande","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Film_tourné_en_Europe_par_pays"
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_en_Finlande","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Cinéma_en_Finlande"
