"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ordre_public_en_droit_français","http://www.w3.org/2000/01/rdf-schema#label","Ordre public en droit français"
"http://fr.dbpedia.org/resource/Ordre_public_en_droit_français","http://www.w3.org/2000/01/rdf-schema#comment","L'ordre public est l'état social caractérisé par la paix, la sécurité publique et la sûreté. Il est du ressort en France du ministère de l'Intérieur. En droit administratif français, l'ordre public est l'état social idéal serait caractérisé par « le bon ordre, la sécurité, la salubrité et la tranquillité publiques », la moralité publique (depuis l'arrêt CE, 1959, Les Films Lutetia) et la ""dignité de la personne humaine"" (depuis l'arrêt CE, 1995, Commune de Morsang-sur-Orge). La tâche donnée notamment à la police administrative est de prévenir les troubles à l'ordre public."
"http://fr.dbpedia.org/resource/Ordre_public_en_droit_français","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1226994h"
"http://fr.dbpedia.org/resource/Ordre_public_en_droit_français","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q24928261"
"http://fr.dbpedia.org/resource/Ordre_public_en_droit_français","http://dbpedia.org/ontology/wikiPageID",754138
"http://fr.dbpedia.org/resource/Ordre_public_en_droit_français","http://dbpedia.org/ontology/wikiPageRevisionID",185002183
"http://fr.dbpedia.org/resource/Ordre_public_en_droit_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Police_en_France"
"http://fr.dbpedia.org/resource/Ordre_public_en_droit_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liberté"
"http://fr.dbpedia.org/resource/Ordre_public_en_droit_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_public_social"
"http://fr.dbpedia.org/resource/Ordre_public_en_droit_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Droit_administratif_en_France"
"http://fr.dbpedia.org/resource/Ordre_public_en_droit_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Code_civil_(France)"
"http://fr.dbpedia.org/resource/Ordre_public_en_droit_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tapage_(bruit)_en_France"
"http://fr.dbpedia.org/resource/Ordre_public_en_droit_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manifestation"
"http://fr.dbpedia.org/resource/Ordre_public_en_droit_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sûreté"
"http://fr.dbpedia.org/resource/Ordre_public_en_droit_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gendarmerie_mobile"
"http://fr.dbpedia.org/resource/Ordre_public_en_droit_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bonnes_mœurs"
"http://fr.dbpedia.org/resource/Ordre_public_en_droit_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Exhibitionnisme"
"http://fr.dbpedia.org/resource/Ordre_public_en_droit_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_moral"
"http://fr.dbpedia.org/resource/Ordre_public_en_droit_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gendarmerie_nationale_(France)"
"http://fr.dbpedia.org/resource/Ordre_public_en_droit_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liberté_de_réunion"
"http://fr.dbpedia.org/resource/Ordre_public_en_droit_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cour_de_cassation_(France)"
"http://fr.dbpedia.org/resource/Ordre_public_en_droit_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danger"
"http://fr.dbpedia.org/resource/Ordre_public_en_droit_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Restriction"
"http://fr.dbpedia.org/resource/Ordre_public_en_droit_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Article_3_du_code_civil_français"
"http://fr.dbpedia.org/resource/Ordre_public_en_droit_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nuisance"
"http://fr.dbpedia.org/resource/Ordre_public_en_droit_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Police_nationale_(France)"
"http://fr.dbpedia.org/resource/Ordre_public_en_droit_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wikt:attroupement"
"http://fr.dbpedia.org/resource/Ordre_public_en_droit_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compagnie_de_sécurisation_et_d'intervention"
"http://fr.dbpedia.org/resource/Ordre_public_en_droit_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ivresse_publique_et_manifeste_en_France"
"http://fr.dbpedia.org/resource/Ordre_public_en_droit_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compagnies_républicaines_de_sécurité"
"http://fr.dbpedia.org/resource/Ordre_public_en_droit_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wikt:flou"
"http://fr.dbpedia.org/resource/Ordre_public_en_droit_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Police_administrative_en_France"
"http://fr.dbpedia.org/resource/Ordre_public_en_droit_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paix"
"http://fr.dbpedia.org/resource/Ordre_public_en_droit_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dignité"
"http://fr.dbpedia.org/resource/Ordre_public_en_droit_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émeute"
"http://fr.dbpedia.org/resource/Ordre_public_en_droit_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_de_l'Intérieur_(France)"
"http://fr.dbpedia.org/resource/Ordre_public_en_droit_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droit_administratif_en_France"
"http://fr.dbpedia.org/resource/Ordre_public_en_droit_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Recours_pour_excès_de_pouvoir_en_France"
"http://fr.dbpedia.org/resource/Ordre_public_en_droit_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pouvoir_de_police_(États-Unis)"
"http://fr.dbpedia.org/resource/Ordre_public_en_droit_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Règle_de_droit"
"http://fr.dbpedia.org/resource/Ordre_public_en_droit_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sécurité_publique"
"http://fr.dbpedia.org/resource/Ordre_public_en_droit_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Règle_impérative"
"http://fr.dbpedia.org/resource/Ordre_public_en_droit_français","http://dbpedia.org/ontology/wikiPageLength",4809
"http://fr.dbpedia.org/resource/Ordre_public_en_droit_français","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Droit_administratif_en_France"
"http://fr.dbpedia.org/resource/Ordre_public_en_droit_français","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Police_en_France"
"http://fr.dbpedia.org/resource/Ordre_public_en_droit_français","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Ordre_public_en_droit_français","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_général"
"http://fr.dbpedia.org/resource/Ordre_public_en_droit_français","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Ordre_public_en_droit_français","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Ordre_public_en_droit_français","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Numéro"
"http://fr.dbpedia.org/resource/Ordre_public_en_droit_français","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Qui"
"http://fr.dbpedia.org/resource/Ordre_public_en_droit_français","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Ordre_public_en_droit_français","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Ordre_public_en_droit_français","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:P."
"http://fr.dbpedia.org/resource/Ordre_public_en_droit_français","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Ordre_public_en_droit_français?oldid=185002183&ns=0"
"http://fr.dbpedia.org/resource/Ordre_public_en_droit_français","http://fr.dbpedia.org/property/taille",30
"http://fr.dbpedia.org/resource/Ordre_public_en_droit_français","http://fr.dbpedia.org/property/colonnes",2
"http://fr.dbpedia.org/resource/Ordre_public_en_droit_français","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Ordre_public_en_droit_français"
"http://fr.dbpedia.org/resource/Ordre_public_en_droit_français","http://dbpedia.org/ontology/abstract","L'ordre public est l'état social caractérisé par la paix, la sécurité publique et la sûreté. Il est du ressort en France du ministère de l'Intérieur. En droit administratif français, l'ordre public est l'état social idéal serait caractérisé par « le bon ordre, la sécurité, la salubrité et la tranquillité publiques », la moralité publique (depuis l'arrêt CE, 1959, Les Films Lutetia) et la ""dignité de la personne humaine"" (depuis l'arrêt CE, 1995, Commune de Morsang-sur-Orge). La tâche donnée notamment à la police administrative est de prévenir les troubles à l'ordre public."
