"subject","predicate","object"
"http://fr.dbpedia.org/resource/Associação_Desportiva_Pontassolense","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://fr.dbpedia.org/resource/Associação_Desportiva_Pontassolense","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Associação_Desportiva_Pontassolense","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Associação_Desportiva_Pontassolense","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://fr.dbpedia.org/resource/Associação_Desportiva_Pontassolense","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://fr.dbpedia.org/resource/Associação_Desportiva_Pontassolense","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Associação_Desportiva_Pontassolense","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Associação_Desportiva_Pontassolense","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Associação_Desportiva_Pontassolense","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Associação_Desportiva_Pontassolense","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Associação_Desportiva_Pontassolense","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Associação_Desportiva_Pontassolense","http://www.w3.org/2000/01/rdf-schema#label","A.D. Pontassolense"
"http://fr.dbpedia.org/resource/Associação_Desportiva_Pontassolense","http://www.w3.org/2000/01/rdf-schema#label","Associação Desportiva Pontassolense"
"http://fr.dbpedia.org/resource/Associação_Desportiva_Pontassolense","http://www.w3.org/2000/01/rdf-schema#comment","L'Associação Desportiva Pontassolense est un club de football portugais basé à Ponta do Sol dans la Madère."
"http://fr.dbpedia.org/resource/Associação_Desportiva_Pontassolense","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/A.D._Pontassolense"
"http://fr.dbpedia.org/resource/Associação_Desportiva_Pontassolense","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0b77mys"
"http://fr.dbpedia.org/resource/Associação_Desportiva_Pontassolense","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/AD_Pontassolense"
"http://fr.dbpedia.org/resource/Associação_Desportiva_Pontassolense","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Associação_Desportiva_Pontassolense"
"http://fr.dbpedia.org/resource/Associação_Desportiva_Pontassolense","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2868236"
"http://fr.dbpedia.org/resource/Associação_Desportiva_Pontassolense","http://dbpedia.org/ontology/wikiPageID",1020216
"http://fr.dbpedia.org/resource/Associação_Desportiva_Pontassolense","http://dbpedia.org/ontology/wikiPageRevisionID",187098703
"http://fr.dbpedia.org/resource/Associação_Desportiva_Pontassolense","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2009"
"http://fr.dbpedia.org/resource/Associação_Desportiva_Pontassolense","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Madère"
"http://fr.dbpedia.org/resource/Associação_Desportiva_Pontassolense","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2002"
"http://fr.dbpedia.org/resource/Associação_Desportiva_Pontassolense","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ponta_do_Sol"
"http://fr.dbpedia.org/resource/Associação_Desportiva_Pontassolense","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Club_de_football_au_Portugal"
"http://fr.dbpedia.org/resource/Associação_Desportiva_Pontassolense","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2004"
"http://fr.dbpedia.org/resource/Associação_Desportiva_Pontassolense","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_Portugal_de_football_de_quatrième_division"
"http://fr.dbpedia.org/resource/Associação_Desportiva_Pontassolense","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2007"
"http://fr.dbpedia.org/resource/Associação_Desportiva_Pontassolense","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005"
"http://fr.dbpedia.org/resource/Associação_Desportiva_Pontassolense","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Club_de_football_fondé_en_1979"
"http://fr.dbpedia.org/resource/Associação_Desportiva_Pontassolense","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008"
"http://fr.dbpedia.org/resource/Associação_Desportiva_Pontassolense","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2010"
"http://fr.dbpedia.org/resource/Associação_Desportiva_Pontassolense","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2003"
"http://fr.dbpedia.org/resource/Associação_Desportiva_Pontassolense","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bleu"
"http://fr.dbpedia.org/resource/Associação_Desportiva_Pontassolense","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006"
"http://fr.dbpedia.org/resource/Associação_Desportiva_Pontassolense","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jaune"
"http://fr.dbpedia.org/resource/Associação_Desportiva_Pontassolense","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.adpontassolense.com/"
"http://fr.dbpedia.org/resource/Associação_Desportiva_Pontassolense","http://dbpedia.org/ontology/wikiPageLength",2980
"http://fr.dbpedia.org/resource/Associação_Desportiva_Pontassolense","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Club_de_football_fondé_en_1979"
"http://fr.dbpedia.org/resource/Associação_Desportiva_Pontassolense","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Club_de_football_au_Portugal"
"http://fr.dbpedia.org/resource/Associação_Desportiva_Pontassolense","http://xmlns.com/foaf/0.1/homepage","http://www.adpontassolense.com/"
"http://fr.dbpedia.org/resource/Associação_Desportiva_Pontassolense","http://xmlns.com/foaf/0.1/name","Associação Desportiva Pontassolense"
"http://fr.dbpedia.org/resource/Associação_Desportiva_Pontassolense","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Associação_Desportiva_Pontassolense","http://xmlns.com/foaf/0.1/name","AD Pontassolense"
