"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Cyclo-crossman_néerlandais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Cyclo-crossman_néerlandais","http://www.w3.org/2000/01/rdf-schema#label","Cyclo-crossman néerlandais"
"http://fr.dbpedia.org/resource/Catégorie:Cyclo-crossman_néerlandais","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9062031"
"http://fr.dbpedia.org/resource/Catégorie:Cyclo-crossman_néerlandais","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Nizozemští_cyklokrosaři"
"http://fr.dbpedia.org/resource/Catégorie:Cyclo-crossman_néerlandais","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Ciclocrossisti_olandesi"
"http://fr.dbpedia.org/resource/Catégorie:Cyclo-crossman_néerlandais","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Holenderscy_kolarze_przełajowi"
"http://fr.dbpedia.org/resource/Catégorie:Cyclo-crossman_néerlandais","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Kategory:Nederlânsk_fjildrider"
"http://fr.dbpedia.org/resource/Catégorie:Cyclo-crossman_néerlandais","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Nederlands_veldrijder"
"http://fr.dbpedia.org/resource/Catégorie:Cyclo-crossman_néerlandais","http://dbpedia.org/ontology/wikiPageID",7752102
"http://fr.dbpedia.org/resource/Catégorie:Cyclo-crossman_néerlandais","http://dbpedia.org/ontology/wikiPageRevisionID",101138628
"http://fr.dbpedia.org/resource/Catégorie:Cyclo-crossman_néerlandais","http://www.w3.org/2004/02/skos/core#prefLabel","Cyclo-crossman néerlandais"
"http://fr.dbpedia.org/resource/Catégorie:Cyclo-crossman_néerlandais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Cyclo-crossman_néerlandais","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Cyclo-crossman_néerlandais?oldid=101138628&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Cyclo-crossman_néerlandais","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_néerlandais"
"http://fr.dbpedia.org/resource/Catégorie:Cyclo-crossman_néerlandais","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Cyclo-crossman"
