"subject","predicate","object"
"http://fr.dbpedia.org/resource/Écoche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Écoche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Écoche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Écoche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Écoche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Écoche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Écoche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Écoche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Écoche","http://www.w3.org/2000/01/rdf-schema#label","Écoche"
"http://fr.dbpedia.org/resource/Écoche","http://www.w3.org/2000/01/rdf-schema#label","Écoche"
"http://fr.dbpedia.org/resource/Écoche","http://www.w3.org/2000/01/rdf-schema#label","Écoche"
"http://fr.dbpedia.org/resource/Écoche","http://www.w3.org/2000/01/rdf-schema#label","Екош"
"http://fr.dbpedia.org/resource/Écoche","http://www.w3.org/2000/01/rdf-schema#label","Écoche"
"http://fr.dbpedia.org/resource/Écoche","http://www.w3.org/2000/01/rdf-schema#label","Écoche"
"http://fr.dbpedia.org/resource/Écoche","http://www.w3.org/2000/01/rdf-schema#label","埃科什"
"http://fr.dbpedia.org/resource/Écoche","http://www.w3.org/2000/01/rdf-schema#label","Écoche"
"http://fr.dbpedia.org/resource/Écoche","http://www.w3.org/2000/01/rdf-schema#comment","Écoche est une commune française située dans le département de la Loire en région Auvergne-Rhône-Alpes entre Chauffailles et Belmont-de-la-Loire."
"http://fr.dbpedia.org/resource/Écoche","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Écoche"
"http://fr.dbpedia.org/resource/Écoche","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/214200867"
"http://fr.dbpedia.org/resource/Écoche","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-42086"
"http://fr.dbpedia.org/resource/Écoche","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Екош"
"http://fr.dbpedia.org/resource/Écoche","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Écoche"
"http://fr.dbpedia.org/resource/Écoche","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Écoche"
"http://fr.dbpedia.org/resource/Écoche","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Écoche"
"http://fr.dbpedia.org/resource/Écoche","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Écoche"
"http://fr.dbpedia.org/resource/Écoche","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03nw87x"
"http://fr.dbpedia.org/resource/Écoche","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Écoche"
"http://fr.dbpedia.org/resource/Écoche","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Écoche"
"http://fr.dbpedia.org/resource/Écoche","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Écoche"
"http://fr.dbpedia.org/resource/Écoche","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1106875"
"http://fr.dbpedia.org/resource/Écoche","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Écoche"
"http://fr.dbpedia.org/resource/Écoche","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Écoche"
"http://fr.dbpedia.org/resource/Écoche","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/234401909"
"http://fr.dbpedia.org/resource/Écoche","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Écoche"
"http://fr.dbpedia.org/resource/Écoche","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Écoche"
"http://fr.dbpedia.org/resource/Écoche","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Écoche"
"http://fr.dbpedia.org/resource/Écoche","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Écoche"
"http://fr.dbpedia.org/resource/Écoche","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6448999/"
"http://fr.dbpedia.org/resource/Écoche","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Екош"
"http://fr.dbpedia.org/resource/Écoche","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Écoche"
"http://fr.dbpedia.org/resource/Écoche","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Écoche"
"http://fr.dbpedia.org/resource/Écoche","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Écoche"
"http://fr.dbpedia.org/resource/Écoche","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Écoche"
"http://fr.dbpedia.org/resource/Écoche","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Écoche"
"http://fr.dbpedia.org/resource/Écoche","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/埃科什"
