"subject","predicate","object"
"http://fr.dbpedia.org/resource/The_Pussycat_Princess","http://www.w3.org/2000/01/rdf-schema#label","The Pussycat Princess"
"http://fr.dbpedia.org/resource/The_Pussycat_Princess","http://www.w3.org/2000/01/rdf-schema#comment","The Pussycat Princess est une série de bande dessinée animalière américaine créée par la dessinatrice Grace Drayton et le scénariste Ed Anthony, d'après un livre jeunesse écrit par ce dernier en 1922. Elle a été diffusée dans la presse sous forme de planche dominicale par King Features Syndicate du 10 mars 1935 au 13 juillet 1947. Dayton a été remplacée après son décès en janvier 1936 par l'illustratrice jeunesse (en). La série a été publiée au Québec en 1937 sous le nom La Reine de Chatonie et en 1946 sous le nom La Princesse Félina."
"http://fr.dbpedia.org/resource/The_Pussycat_Princess","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q30754083"
"http://fr.dbpedia.org/resource/The_Pussycat_Princess","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11ddzx5vly"
"http://fr.dbpedia.org/resource/The_Pussycat_Princess","http://dbpedia.org/ontology/wikiPageID",10853275
"http://fr.dbpedia.org/resource/The_Pussycat_Princess","http://dbpedia.org/ontology/wikiPageRevisionID",189005230
"http://fr.dbpedia.org/resource/The_Pussycat_Princess","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bande_dessinée_animalière"
"http://fr.dbpedia.org/resource/The_Pussycat_Princess","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bande_dessinée_animalière"
"http://fr.dbpedia.org/resource/The_Pussycat_Princess","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/King_Features_Syndicate"
"http://fr.dbpedia.org/resource/The_Pussycat_Princess","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Littérature_d'enfance_et_de_jeunesse"
"http://fr.dbpedia.org/resource/The_Pussycat_Princess","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Album_de_bande_dessinée"
"http://fr.dbpedia.org/resource/The_Pussycat_Princess","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comic_strip_américain"
"http://fr.dbpedia.org/resource/The_Pussycat_Princess","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Page_dominicale"
"http://fr.dbpedia.org/resource/The_Pussycat_Princess","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrick_Gaumer"
"http://fr.dbpedia.org/resource/The_Pussycat_Princess","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Félin_dans_la_bande_dessinée"
"http://fr.dbpedia.org/resource/The_Pussycat_Princess","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Larousse"
"http://fr.dbpedia.org/resource/The_Pussycat_Princess","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grace_Drayton"
"http://fr.dbpedia.org/resource/The_Pussycat_Princess","http://dbpedia.org/ontology/wikiPageLength",2074
"http://fr.dbpedia.org/resource/The_Pussycat_Princess","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bande_dessinée_animalière"
"http://fr.dbpedia.org/resource/The_Pussycat_Princess","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Félin_dans_la_bande_dessinée"
"http://fr.dbpedia.org/resource/The_Pussycat_Princess","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Comic_strip_américain"
"http://fr.dbpedia.org/resource/The_Pussycat_Princess","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/The_Pussycat_Princess","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/The_Pussycat_Princess","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Chapitre"
"http://fr.dbpedia.org/resource/The_Pussycat_Princess","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_web"
"http://fr.dbpedia.org/resource/The_Pussycat_Princess","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/The_Pussycat_Princess","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/The_Pussycat_Princess","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sfn"
"http://fr.dbpedia.org/resource/The_Pussycat_Princess","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/The_Pussycat_Princess","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/The_Pussycat_Princess","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/The_Pussycat_Princess","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/The_Pussycat_Princess?oldid=189005230&ns=0"
"http://fr.dbpedia.org/resource/The_Pussycat_Princess","http://fr.dbpedia.org/property/année",2010
