"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_districts_de_l'Odisha","http://www.w3.org/2000/01/rdf-schema#label","Liste des districts de l'Odisha"
"http://fr.dbpedia.org/resource/Liste_des_districts_de_l'Odisha","http://www.w3.org/2000/01/rdf-schema#label","奥里萨邦行政区划"
"http://fr.dbpedia.org/resource/Liste_des_districts_de_l'Odisha","http://www.w3.org/2000/01/rdf-schema#label","List of districts of Odisha"
"http://fr.dbpedia.org/resource/Liste_des_districts_de_l'Odisha","http://www.w3.org/2000/01/rdf-schema#label","Список округов Одиши"
"http://fr.dbpedia.org/resource/Liste_des_districts_de_l'Odisha","http://www.w3.org/2000/01/rdf-schema#comment","L'état de l'Odisha, (auparavant appelé Orissa) , en Inde est formé de 30 districts:"
"http://fr.dbpedia.org/resource/Liste_des_districts_de_l'Odisha","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q33965_(sat)-Maina_Tudu-ᱳᱰᱤᱥᱟ_ᱨᱮᱱᱟᱜ_ᱡᱤᱞᱞᱟᱹ_ᱠᱚ.wav"
"http://fr.dbpedia.org/resource/Liste_des_districts_de_l'Odisha","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Districts_of_Odisha"
"http://fr.dbpedia.org/resource/Liste_des_districts_de_l'Odisha","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Distrikter_i_Orissa"
"http://fr.dbpedia.org/resource/Liste_des_districts_de_l'Odisha","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/ஒடிசா_மாவட்டங்களின்_பட்டியல்"
"http://fr.dbpedia.org/resource/Liste_des_districts_de_l'Odisha","http://www.w3.org/2002/07/owl#sameAs","http://or.dbpedia.org/resource/ଓଡ଼ିଶାର_ଜିଲ୍ଲାମାନଙ୍କର_ତାଲିକା"
"http://fr.dbpedia.org/resource/Liste_des_districts_de_l'Odisha","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/ओड़िशा_के_जिले"
