"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Russe_blanc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Russe_blanc","http://www.w3.org/2000/01/rdf-schema#label","Russe blanc"
"http://fr.dbpedia.org/resource/Catégorie:Russe_blanc","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:People_of_the_White_movement"
"http://fr.dbpedia.org/resource/Catégorie:Russe_blanc","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:White_movement_people"
"http://fr.dbpedia.org/resource/Catégorie:Russe_blanc","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Цагаан_арми"
"http://fr.dbpedia.org/resource/Catégorie:Russe_blanc","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:אנשי_הצבא_הלבן"
"http://fr.dbpedia.org/resource/Catégorie:Russe_blanc","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:白軍の人物"
"http://fr.dbpedia.org/resource/Catégorie:Russe_blanc","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:러시아_백군_관련자"
"http://fr.dbpedia.org/resource/Catégorie:Russe_blanc","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:الروس_البيض"
"http://fr.dbpedia.org/resource/Catégorie:Russe_blanc","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Белогардејци"
"http://fr.dbpedia.org/resource/Catégorie:Russe_blanc","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Kvite_russarar"
"http://fr.dbpedia.org/resource/Catégorie:Russe_blanc","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Personalità_del_Movimento_Bianco"
"http://fr.dbpedia.org/resource/Catégorie:Russe_blanc","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Постаці_Белага_руху"
"http://fr.dbpedia.org/resource/Catégorie:Russe_blanc","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Biali_(wojna_domowa_w_Rosji)"
"http://fr.dbpedia.org/resource/Catégorie:Russe_blanc","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Weiße_Armee"
"http://fr.dbpedia.org/resource/Catégorie:Russe_blanc","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:白俄人物"
"http://fr.dbpedia.org/resource/Catégorie:Russe_blanc","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Bělogvardějci"
"http://fr.dbpedia.org/resource/Catégorie:Russe_blanc","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Категория:Шәхестәр:Аҡтар_хәрәкәте"
"http://fr.dbpedia.org/resource/Catégorie:Russe_blanc","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Персоналии:Белое_движение"
"http://fr.dbpedia.org/resource/Catégorie:Russe_blanc","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Blanka_movado"
"http://fr.dbpedia.org/resource/Catégorie:Russe_blanc","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:جنبش_روس‌های_سفید"
"http://fr.dbpedia.org/resource/Catégorie:Russe_blanc","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Miembros_del_Movimiento_Blanco"
"http://fr.dbpedia.org/resource/Catégorie:Russe_blanc","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:People_of_the_White_movement"
"http://fr.dbpedia.org/resource/Catégorie:Russe_blanc","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Категори:Адамаш:КӀайн_болам"
"http://fr.dbpedia.org/resource/Catégorie:Russe_blanc","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8125662"
"http://fr.dbpedia.org/resource/Catégorie:Russe_blanc","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Beyaz_Ruslar_(anti-bolşevik)"
"http://fr.dbpedia.org/resource/Catégorie:Russe_blanc","http://dbpedia.org/ontology/wikiPageID",3413608
"http://fr.dbpedia.org/resource/Catégorie:Russe_blanc","http://dbpedia.org/ontology/wikiPageRevisionID",125439879
"http://fr.dbpedia.org/resource/Catégorie:Russe_blanc","http://www.w3.org/2004/02/skos/core#prefLabel","Russe blanc"
"http://fr.dbpedia.org/resource/Catégorie:Russe_blanc","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Russe_blanc?oldid=125439879&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Russe_blanc","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_guerre_civile_russe"
"http://fr.dbpedia.org/resource/Catégorie:Russe_blanc","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Anticommunisme"
