"subject","predicate","object"
"http://fr.dbpedia.org/resource/In_Your_Own_Time","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/In_Your_Own_Time","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/In_Your_Own_Time","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/In_Your_Own_Time","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/In_Your_Own_Time","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/In_Your_Own_Time","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/In_Your_Own_Time","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/In_Your_Own_Time","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/In_Your_Own_Time","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/In_Your_Own_Time","http://www.w3.org/2000/01/rdf-schema#label","In Your Own Time"
"http://fr.dbpedia.org/resource/In_Your_Own_Time","http://www.w3.org/2000/01/rdf-schema#label","In Your Own Time"
"http://fr.dbpedia.org/resource/In_Your_Own_Time","http://www.w3.org/2000/01/rdf-schema#comment","In Your Own Time est le titre du second album du chanteur britannique Mark Owen.Cet album est sorti le 3 novembre 2003, soit sept ans après son premier album. Les singles tirés de l'album sont Four Minute Warning et Alone Without You."
"http://fr.dbpedia.org/resource/In_Your_Own_Time","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/In_Your_Own_Time"
"http://fr.dbpedia.org/resource/In_Your_Own_Time","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/In_Your_Own_Time"
"http://fr.dbpedia.org/resource/In_Your_Own_Time","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/In_Your_Own_Time"
"http://fr.dbpedia.org/resource/In_Your_Own_Time","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/c4f8b731-d861-3b35-8feb-11987c9d47eb"
"http://fr.dbpedia.org/resource/In_Your_Own_Time","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01lg5mr"
"http://fr.dbpedia.org/resource/In_Your_Own_Time","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/In_Your_Own_Time"
"http://fr.dbpedia.org/resource/In_Your_Own_Time","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/In_Your_Own_Time"
"http://fr.dbpedia.org/resource/In_Your_Own_Time","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3149679"
"http://fr.dbpedia.org/resource/In_Your_Own_Time","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/In_Your_Own_Time"
"http://fr.dbpedia.org/resource/In_Your_Own_Time","http://dbpedia.org/ontology/wikiPageID",927793
"http://fr.dbpedia.org/resource/In_Your_Own_Time","http://dbpedia.org/ontology/wikiPageRevisionID",166715961
"http://fr.dbpedia.org/resource/In_Your_Own_Time","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/How_the_Mighty_Fall"
"http://fr.dbpedia.org/resource/In_Your_Own_Time","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/3_novembre"
"http://fr.dbpedia.org/resource/In_Your_Own_Time","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Music_Corporation_of_America"
"http://fr.dbpedia.org/resource/In_Your_Own_Time","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_2003"
"http://fr.dbpedia.org/resource/In_Your_Own_Time","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_de_Mark_Owen"
"http://fr.dbpedia.org/resource/In_Your_Own_Time","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Green_Man_(album)"
"http://fr.dbpedia.org/resource/In_Your_Own_Time","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pop_(musique)"
"http://fr.dbpedia.org/resource/In_Your_Own_Time","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2003"
"http://fr.dbpedia.org/resource/In_Your_Own_Time","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mark_Owen"
"http://fr.dbpedia.org/resource/In_Your_Own_Time","http://dbpedia.org/ontology/wikiPageLength",1276
"http://fr.dbpedia.org/resource/In_Your_Own_Time","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_2003"
"http://fr.dbpedia.org/resource/In_Your_Own_Time","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_de_Mark_Owen"
"http://fr.dbpedia.org/resource/In_Your_Own_Time","http://xmlns.com/foaf/0.1/name","In Your Own Time"
"http://fr.dbpedia.org/resource/In_Your_Own_Time","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/In_Your_Own_Time","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/In_Your_Own_Time","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_(œuvre)"
"http://fr.dbpedia.org/resource/In_Your_Own_Time","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/In_Your_Own_Time","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/In_Your_Own_Time?oldid=166715961&ns=0"
"http://fr.dbpedia.org/resource/In_Your_Own_Time","http://fr.dbpedia.org/property/albumPrécédent","http://fr.dbpedia.org/resource/Green_Man_(album)"
"http://fr.dbpedia.org/resource/In_Your_Own_Time","http://fr.dbpedia.org/property/albumSuivant","http://fr.dbpedia.org/resource/How_the_Mighty_Fall"
"http://fr.dbpedia.org/resource/In_Your_Own_Time","http://fr.dbpedia.org/property/artiste","http://fr.dbpedia.org/resource/Mark_Owen"
"http://fr.dbpedia.org/resource/In_Your_Own_Time","http://fr.dbpedia.org/property/charte","album"
"http://fr.dbpedia.org/resource/In_Your_Own_Time","http://fr.dbpedia.org/property/dateAlbumPréc",1996
"http://fr.dbpedia.org/resource/In_Your_Own_Time","http://fr.dbpedia.org/property/dateAlbumSuiv",2005
"http://fr.dbpedia.org/resource/In_Your_Own_Time","http://fr.dbpedia.org/property/durée","2911.0"
"http://fr.dbpedia.org/resource/In_Your_Own_Time","http://fr.dbpedia.org/property/enregistré","En plusieurs fois"
"http://fr.dbpedia.org/resource/In_Your_Own_Time","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Pop_(musique)"
"http://fr.dbpedia.org/resource/In_Your_Own_Time","http://fr.dbpedia.org/property/label","http://fr.dbpedia.org/resource/Music_Corporation_of_America"
"http://fr.dbpedia.org/resource/In_Your_Own_Time","http://fr.dbpedia.org/property/producteur","Steve Robson"
"http://fr.dbpedia.org/resource/In_Your_Own_Time","http://fr.dbpedia.org/property/producteur","Gary Clark"
"http://fr.dbpedia.org/resource/In_Your_Own_Time","http://fr.dbpedia.org/property/producteur","Henry Priestman"
"http://fr.dbpedia.org/resource/In_Your_Own_Time","http://fr.dbpedia.org/property/sorti",2003-11-03
"http://fr.dbpedia.org/resource/In_Your_Own_Time","http://fr.dbpedia.org/property/titre","In Your Own Time"
"http://fr.dbpedia.org/resource/In_Your_Own_Time","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/In_Your_Own_Time"
"http://fr.dbpedia.org/resource/In_Your_Own_Time","http://dbpedia.org/ontology/albumRuntime",2911.0
"http://fr.dbpedia.org/resource/In_Your_Own_Time","http://dbpedia.org/ontology/musicFormat","album"
"http://fr.dbpedia.org/resource/In_Your_Own_Time","http://dbpedia.org/ontology/runtime",2911.0
"http://fr.dbpedia.org/resource/In_Your_Own_Time","http://dbpedia.org/ontology/Work/runtime","48.516666666666666"
"http://fr.dbpedia.org/resource/In_Your_Own_Time","http://dbpedia.org/ontology/abstract","In Your Own Time est le titre du second album du chanteur britannique Mark Owen.Cet album est sorti le 3 novembre 2003, soit sept ans après son premier album. Les singles tirés de l'album sont Four Minute Warning et Alone Without You."
